sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
7	49	1488059	20	1393744	1	000110465910028238	"2010-05-13 16:02:07"	a4.xml	4	2010-05-11	0	0	0	000000000000000000	0	"Common Stock"	2010-05-11	S	0	6000	7.1512	42907	D	30686	D		0	-16	32767	-1	0	0	0	-1	10	19	38	5	-3	-3	-3	9	18	31	7	C		0	0000		"Energysolutions, Inc."	ES	4955	61782005	DE	0004-12-31	49	e	"Christian John"	"423 West 300 South"	"Suite 200"	"Salt Lake City"	UT	84101		0	1	0	0	"Pres, Commercial Group"		0	0	1	0	0	0	0	e	49	4955	6	"Hazardous Waste Management"	Waste	"Waste & Co-gen"	XLU	Utility	Utility
7	49	1456107	1	1393744	1	000090951810000172	"2010-03-15 17:57:31"	lgbenv_form4ex.xml	4	2010-03-11	1	0	0	000000000000000000	0	"Common Stock"	2010-03-11	S	0	1252200	6.15777	7710759	D	8098983	D		1	-13	31257	1	1	1	1	3	-3	11	33	1	2	1	7	10	16	36	17	C		0	0000		"Energysolutions, Inc."	ES	4955	61782005	DE	0004-12-31	49	e	"Lgb Env LLC"	"C/o Lindsay Goldberg & Bessemer L.P."	"630 Fifth Avenue, 30Th Floor"	"New York"	NY	10111		0	0	1	0			0	0	0	0	0	0	0	e	49	4955	6	"Hazardous Waste Management"	Waste	"Waste & Co-gen"	XLU	Utility	Utility
7	49	1456107	1	1393744	1	000090951810000166	"2010-03-09 17:10:13"	lgbenv_form4ex.xml	4	2010-03-05	0	0	0	000000000000000000	0	"Common Stock"	2010-03-05	S	0	72800	6	436800	D	9351183	D		0	-1	30641	0	1	1	2	5	-4	13	33	2	4	4	5	9	15	38	15	C		0	0000		"Energysolutions, Inc."	ES	4955	61782005	DE	0004-12-31	49	e	"Lgb Env LLC"	"C/o Lindsay Goldberg & Bessemer L.P."	"630 Fifth Avenue, 30Th Floor"	"New York"	NY	10111		0	0	1	0			0	0	0	0	0	0	0	e	49	4955	6	"Hazardous Waste Management"	Waste	"Waste & Co-gen"	XLU	Utility	Utility
7	49	1456107	2	1393744	1	000090951810000159	"2010-03-04 17:17:52"	lgbenv_form4ex.xml	4	2010-03-02	0	0	0	000000000000000000	0	"Common Stock"	2010-03-02	S	0	173671	6	1042026	D	9423983	D		0	-2	32767	0	1	1	2	7	0	12	34	2	-1	6	1	10	12	36	11	C		0	0000		"Energysolutions, Inc."	ES	4955	61782005	DE	0004-12-31	49	e	"Lgb Env LLC"	"630 Fifth Avenue"	"30Th Floor"	"New York"	NY	10111		0	0	1	0			0	0	0	0	0	0	0	e	49	4955	6	"Hazardous Waste Management"	Waste	"Waste & Co-gen"	XLU	Utility	Utility
7	49	1456107	2	1393744	1	000090951810000150	"2010-03-02 17:19:54"	lgbenv_form4ex.xml	4	2010-02-26	0	0	0	000000000000000000	0	"Common Stock"	2010-02-26	S	0	839595	6.08582	5109628	D	9597654	D		1	-8	32767	0	0	0	1	6	0	13	35	0	1	6	2	9	11	24	9	C		0	0000		"Energysolutions, Inc."	ES	4955	61782005	DE	0004-12-31	49	e	"Lgb Env LLC"	"630 Fifth Avenue"	"30Th Floor"	"New York"	NY	10111		0	0	1	0			0	0	0	0	0	0	0	e	49	4955	6	"Hazardous Waste Management"	Waste	"Waste & Co-gen"	XLU	Utility	Utility
7	49	1418119	1	1393744	1	000090951808000647	"2008-08-04 15:24:00"	weinberg_form4ex.xml	4	2008-08-04	0	0	0	000000000000000000	0	"Common Stock"	2008-08-04	S	0	5250000	19	99750000	D	14753500	I	"See Footnote"	0	-26	17707	0	6	6	9	9	-7	-1	-2	-1	-1	-2	-7	-10	-11	-9	15	C		0	0000		"Energysolutions, Inc."	ES	4955	61782005	DE	0004-12-31	49	e	"Weinberg Andrew S."	"C/o Lindsay Goldberg"	"630 Fifth Avenue, 30Th Floor"	"New York"	NY	10111		1	0	0	0			0	0	0	0	0	0	0	e	49	4955	6	"Hazardous Waste Management"	Waste	"Waste & Co-gen"	XLU	Utility	Utility
7	49	1418118	1	1393744	1	000090951808000646	"2008-08-04 15:23:05"	roriston_form4ex.xml	4	2008-08-04	0	0	0	000000000000000000	0	"Common Stock"	2008-08-04	S	0	5250000	19	99750000	D	14753500	I	"See Footnote"	0	-26	17707	0	6	6	9	9	-7	-1	-2	-1	-1	-2	-7	-10	-11	-9	15	C		0	0000		"Energysolutions, Inc."	ES	4955	61782005	DE	0004-12-31	49	e	"Roriston Robert J.S."	"C/o Lindsay Goldberg"	"630 Fifth Avenue, 30Th Floor"	"New York"	NY	10111		1	0	0	0			0	0	0	0	0	0	0	e	49	4955	6	"Hazardous Waste Management"	Waste	"Waste & Co-gen"	XLU	Utility	Utility
7	49	1332188	3	1393744	1	000090951808000645	"2008-08-04 15:22:16"	lindsay_form4ex.xml	4	2008-08-04	0	0	0	000000000000000000	0	"Common Stock"	2008-08-04	S	0	5250000	19	99750000	D	14753500	I	"See Footnote"	0	-26	17707	0	6	6	9	9	-7	-1	-2	-1	-1	-2	-7	-10	-11	-9	15	C		0	0000		"Energysolutions, Inc."	ES	4955	61782005	DE	0004-12-31	49	e	"Lindsay Robert D"	"C/o Lindsay Goldberg"	"630 Fifth Ave, 30Th Floor"	"New York"	NY	10111		1	0	0	0			0	0	0	0	0	0	0	e	49	4955	6	"Hazardous Waste Management"	Waste	"Waste & Co-gen"	XLU	Utility	Utility
7	49	1418186	2	1393744	1	000090951808000644	"2008-08-04 15:21:18"	hirt_form4ex.xml	4	2008-08-04	0	0	0	000000000000000000	0	"Common Stock"	2008-08-04	S	0	5250000	19	99750000	D	14753500	I	"See Footnote"	0	-26	17707	0	6	6	9	9	-7	-1	-2	-1	-1	-2	-7	-10	-11	-9	15	C		0	0000		"Energysolutions, Inc."	ES	4955	61782005	DE	0004-12-31	49	e	"Hirt Lance L."	"C/o Lindsay Goldberg"	"630 Fifth Avenue, 30Th Floor"	"New York"	NY	10111		1	0	0	0			0	0	0	0	0	0	0	e	49	4955	6	"Hazardous Waste Management"	Waste	"Waste & Co-gen"	XLU	Utility	Utility
7	49	1077430	7	1393744	1	000090951808000643	"2008-08-04 15:20:21"	goldberg_form4ex.xml	4	2008-08-04	0	0	0	000000000000000000	0	"Common Stock"	2008-08-04	S	0	5250000	19	99750000	D	14753500	I	"See Footnote"	0	-26	17707	0	6	6	9	9	-7	-1	-2	-1	-1	-2	-7	-10	-11	-9	15	C		0	0000		"Energysolutions, Inc."	ES	4955	61782005	DE	0004-12-31	49	e	"Goldberg Alan E"	"C/o Lindsay Goldberg"	"630 Fifth Avenue, 30Th Floor"	"New York"	NY	10111		1	0	0	0			0	0	0	0	0	0	0	e	49	4955	6	"Hazardous Waste Management"	Waste	"Waste & Co-gen"	XLU	Utility	Utility
