sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
7	49	1417777	2	1393744	1	000110465910011847	"2010-03-03 15:37:23"	a4.xml	4	2010-03-02	0	0	0	000000000000000000	0	"Common Stock"	2010-03-02	P	0	2000	5.99	11980	A	31550	D		0	7	32767	0	0	0	1	5	-3	11	34	3	-1	6	0	10	11	30	12	C		0	0000		"Energysolutions, Inc."	ES	4955	61782005	DE	0004-12-31	49	e	"Winder David B"	"423 West 300 South"	"Suite 200"	"Salt Lake City"	UT	84101		1	0	0	0			0	0	0	0	0	0	0	e	49	4955	6	"Hazardous Waste Management"	Waste	"Waste & Co-gen"	XLU	Utility	Utility
7	49	1417991	2	1393744	1	000110465909015163	"2009-03-06 17:31:30"	a4.xml	4	2009-03-05	0	0	0	000000000000000000	0	"Common Stock"	2009-03-05	P	0	8000	6.19	49520	A	150342			0	6	32767	2	-3	-3	3	5	6	21	39														"Energysolutions, Inc."	ES	4955	61782005	DE	0004-12-31	49	e	"Clements Jordan W"	"423 West 300 South"	"Suite 200"	"Salt Lake City"	UT	84101		1	0	0	0			0	0	0	0	0	0	0	e	49	4955	6	"Hazardous Waste Management"	Waste	"Waste & Co-gen"	XLU	Utility	Utility
7	49	1250238	4	1393744	1	000110465909014597	"2009-03-05 13:32:59"	a4a.xml	4/A	2009-03-03	0	0	0	000000000000000000	0	"Common Stock"	2009-03-03	P	0	100000	6.00206	600206	A	954197	B	"By Everest Family Trust"	1	12	32767	0	-1	-1	-1	4	5	20	35														"Energysolutions, Inc."	ES	4955	61782005	DE	0004-12-31	49	e	"Everest J. I. II"	"423 West 300 South"	"Suite 200"	"Salt Lake City"	UT	84101		1	0	0	0			0	0	0	0	0	0	0	e	49	4955	6	"Hazardous Waste Management"	Waste	"Waste & Co-gen"	XLU	Utility	Utility
7	49	1417991	2	1393744	1	000110465908074014	"2008-12-01 17:48:45"	a4.xml	4	2008-11-26	0	0	0	000000000000000000	0	"Common Stock"	2008-11-26	P	0	52800	4.425	233640	A	52800	D		0	32767	31234	-6	3	3	3	8	-7	0	14	2	2	12	17	-13	-9	-24	-10	C		0	0000		"Energysolutions, Inc."	ES	4955	61782005	DE	0004-12-31	49	e	"Clements Jordan W"	"423 West 300 South"	"Suite 200"	"Salt Lake City"	UT	84101		1	0	0	0			0	0	0	0	0	0	0	e	49	4955	6	"Hazardous Waste Management"	Waste	"Waste & Co-gen"	XLU	Utility	Utility
7	49	1417777	2	1393744	1	000110465908072427	"2008-11-21 16:04:26"	a4.xml	4	2008-11-19	0	0	0	000000000000000000	0	"Common Stock"	2008-11-19	P	0	5000	3.545	17725	A	8261	D		0	153	31646	10	1	1	4	4	-1	-7	11	-10	-7	-8	8	-26	-18	-33	-19	C		0	0000		"Energysolutions, Inc."	ES	4955	61782005	DE	0004-12-31	49	e	"Winder David B"	"423 West 300 South"	"Suite 200"	"Salt Lake City"	UT	84101		1	0	0	0			0	0	0	0	0	0	0	e	49	4955	6	"Hazardous Waste Management"	Waste	"Waste & Co-gen"	XLU	Utility	Utility
7	49	1417874	3	1393744	1	000110465908071882	"2008-11-19 18:55:25"	a4.xml	4	2008-11-19	0	0	0	000000000000000000	0	"Common Stock"	2008-11-19	P	0	20000	3.465	69300	A	20000	D		0	32767	31106	-4	-6	-6	5	3	1	-7	12	-4	9	9	8	-15	-10	-27	-10	C		0	0000		"Energysolutions, Inc."	ES	4955	61782005	DE	0004-12-31	49	e	"Strawbridge Philip O"	"423 West 300 South"	"Suite 200"	"Salt Lake City"	UT	84101		0	1	0	0	CFO		0	0	0	0	1	0	0	e	49	4955	6	"Hazardous Waste Management"	Waste	"Waste & Co-gen"	XLU	Utility	Utility
7	49	1249882	5	1393744	1	000110465908071579	"2008-11-18 19:18:01"	a4.xml	4	2008-11-14	0	0	0	000000000000000000	0	"Common Stock"	2008-11-14	P	0	1000000	3.95304	3953035	A	1302300	D	"By wife"	1	331	30979	0	-4	-4	0	-1	-1	-11	9	6	11	9	3	-15	-11	-27	-9	C		0	0000		"Energysolutions, Inc."	ES	4955	61782005	DE	0004-12-31	49	e	"Creamer R Steve"	"423 West 300 South"	"Suite 200"	"Salt Lake City"	UT	84101		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	e	49	4955	6	"Hazardous Waste Management"	Waste	"Waste & Co-gen"	XLU	Utility	Utility
7	49	1249882	4	1393744	1	000090951808000725	"2008-09-12 14:32:48"	creamer_form4ex.xml	4	2008-09-10	0	0	0	000000000000000000	0	"Common Stock"	2008-09-10	P	0	300000	15.3663	4609890	A	302300	D	"By wife"	1	13043	19268	0	4	1	2	-26	-8	-21	-4	-2	-3	-6	3	-2	5	-3	19	C		0	0000		"Energysolutions, Inc."	ES	4955	61782005	DE	0004-12-31	49	e	"Creamer R Steve"	"C/o Energysolutions, Inc."	"423 West 300, Suite 200"	"Salt Lake City"	UT	84101		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	e	49	4955	6	"Hazardous Waste Management"	Waste	"Waste & Co-gen"	XLU	Utility	Utility
7	49	1250238	3	1393744	1	000090951808000724	"2008-09-12 14:31:24"	everest_form4ex.xml	4	2008-09-10	0	0	0	000000000000000000	0	"Common Stock"	2008-09-10	P	0	100000	15.3477	1534770	A	100000	I	"By Everest Family Trust"	1	32767	19268	0	4	1	2	-26	-8	-21	-4	-2	-3	-6	3	-2	5	-3	19	C		0	0000		"Energysolutions, Inc."	ES	4955	61782005	DE	0004-12-31	49	e	"Everest J. I. II"	"C/o Energysolutions, Inc."	"423 West 300 South, Suite 200"	"Salt Lake City"	UT	84101		1	1	0	0	"Vice COB"		1	0	0	0	0	0	0	e	49	4955	6	"Hazardous Waste Management"	Waste	"Waste & Co-gen"	XLU	Utility	Utility
7	49	1183369	6	1393744	1	000090951807000963	"2007-11-20 19:16:15"	christensen_form4ex.xml	4	2007-11-20	0	0	0	000000000000000000	0	"Common Stock"	2007-11-20	P	0	8050	23	185150	A	8050	M	"By wife,By daughter,By son"	0	32767	32767	1	-2	-3	-4	-4	-19	-20	-28	7	4	6	10	15	2	23	94						"Energysolutions, Inc."	ES	4955	61782005	DE	0004-12-31	49	e	"Christensen Val John"	"C/o Energysolutions, Inc."	"423 West 300 South, Suite 200"	"Salt Lake City"	UT	84101		0	1	0	0	"EVP, Gen. Csl., Secy."		0	0	0	0	0	0	1	e	49	4955	6	"Hazardous Waste Management"	Waste	"Waste & Co-gen"	XLU	Utility	Utility
