sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
6	30	1026545	40	797468	1	000156761921014951	"2021-08-10 17:57:20"	doc1.xml	4	2021-08-09	0	0	0	000000000000000000	0	"Common Stock"	2021-08-09	P	0	20000	25.76	515200	A	289597	D		0	7	0																						"Occidental Petroleum Corp /de/"	OXY	1311	954035997	DE	0004-12-31	13	b	"Chazen Stephen I"	"Magnolia Oil & Gas Corporation"	"9 Greenway Plaza, Ste 1300"	Houston,	TX	77046		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1026545	41	1698990	2	000141588921003803	"2021-08-05 17:11:52"	form4-08052021_020859.xml	4	2021-08-05	0	0	0	000000000000000000	0	"Class A Common Stock"	2021-08-05	P	0	50000	14.123	706150	A	7045971	D		0	1	0																						"Magnolia Oil & Gas Corp"	MGY	1311	815365682	DE	0004-12-31	13	b	"Chazen Stephen I"	"C/O Magnolia Oil & Gas Corporation"	"Nine Greenway Plaza, Suite 1300"	Houston	TX	77046		1	1	0	0	"COB, CEO, Pres"		1	1	1	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1026545	38	1698990	2	000120919120059995	"2020-11-23 17:10:35"	doc4.xml	4	2020-11-19	0	0	0	000000000000000000	0	"Class A Common Stock"	2020-11-19	P	0	40000	5.7731	230924	A	6989245	D		0	1	0																	C	A	0	0000		"Magnolia Oil & Gas Corp"	MGY	1311	815365682	DE	0004-12-31	13	b	"Chazen Stephen I"	"C/o Magnolia Oil & Gas Corporation"	"Nine Greenway Plaza, Suite 1300"	Houston	TX	77046		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1026545	38	1698990	2	000120919120051702	"2020-09-23 18:16:20"	doc4.xml	4	2020-09-22	0	0	0	000000000000000000	0	"Class A Common Stock"	2020-09-22	P	0	35000	5.5928	195748	A	6945318	D		0	1	0																	C	A	0	0000		"Magnolia Oil & Gas Corp"	MGY	1311	815365682	DE	0004-12-31	13	b	"Chazen Stephen I"	"C/o Magnolia Oil & Gas Corporation"	"Nine Greenway Plaza, Suite 1300"	Houston	TX	77046		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1026545	38	1698990	2	000120919120039152	"2020-06-26 18:14:54"	doc4.xml	4	2020-06-24	0	0	0	000000000000000000	0	"Class A Common Stock"	2020-06-24	P	0	25000	5.58646	139661	A	6906585	D		1	0	0																	C	A	0	0000		"Magnolia Oil & Gas Corp"	MGY	1311	815365682	DE	0004-12-31	13	b	"Chazen Stephen I"	"C/o Magnolia Oil & Gas Corporation"	"Nine Greenway Plaza, Suite 1300"	Houston	TX	77046		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1026545	38	1698990	2	000120919120038530	"2020-06-23 17:11:37"	doc4.xml	4	2020-06-19	0	0	0	000000000000000000	0	"Class A Common Stock"	2020-06-19	P	0	50000	5.91801	295901	A	6881585	D		1	1	0																	C	A	0	0000		"Magnolia Oil & Gas Corp"	MGY	1311	815365682	DE	0004-12-31	13	b	"Chazen Stephen I"	"C/o Magnolia Oil & Gas Corporation"	"Nine Greenway Plaza, Suite 1300"	Houston	TX	77046		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1026545	38	1698990	2	000120919120012570	"2020-02-25 17:02:38"	doc4.xml	4	2020-02-24	0	0	0	000000000000000000	0	"Class A Common Stock"	2020-02-24	P	0	201000	7.79305	1566402	A	6830349	D		1	3	0																	C	A	0	0000		"Magnolia Oil & Gas Corp"	MGY	1311	815365682	DE	0004-12-31	13	b	"Chazen Stephen I"	"C/o Magnolia Oil & Gas Corporation"	"Nine Greenway Plaza, Suite 1300"	Houston	TX	77046		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1026545	38	1698990	2	000120919119045547	"2019-08-12 17:04:05"	doc4.xml	4	2019-08-09	0	0	0	000000000000000000	0	"Class A Common Stock"	2019-08-09	P	0	25000	10.217	255425	A	6629349	D		0	0	0																	C	A	0	0000		"Magnolia Oil & Gas Corp"	MGY	1311	815365682	DE	0004-12-31	13	b	"Chazen Stephen I"	"C/o Magnolia Oil & Gas Corporation"	"Nine Greenway Plaza, Suite 1300"	Houston	TX	77046		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
7	115	1026545	33	107263	4	000120919119044919	"2019-08-07 11:18:50"	doc4.xml	4	2019-08-05	0	0	0	000000000000000000	0	"Common Stock"	2019-08-05	P	0	10000	23.93	239300	A	55730	D		0	22	0	0																C		0	0000		"Williams Companies, Inc."	WMB	4922	730569878	DE	0004-12-31	49	e	"Chazen Stephen I"	"One Williams Center"		Tulsa	OK	74172		1	0	0	0			0	0	0	0	0	0	0	e	49	4922	2	"Natural Gas Transmission"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1026545	33	107263	1	000120919119031643	"2019-05-21 12:00:30"	doc4.xml	4	2019-05-20	0	0	0	000000000000000000	0	"Common Stock"	2019-05-20	P	0	10000	27.3275	273275	A	45730	D		0	28	0	0																C		0	0000		"Williams Companies Inc"	WMB	4922	730569878	DE	0004-12-31	49	e	"Chazen Stephen I"	"One Williams Center"		Tulsa	OK	74172		1	0	0	0			0	0	0	0	0	0	0	e	49	4922	2	"Natural Gas Transmission"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
