sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	36	1744910	2	1866692	1	000156218024001744	"2024-02-26 18:39:04"	primarydocument.xml	4	2024-02-23	0	0	0	000000000000000000	0	"Class A Common Stock"	2024-02-23	S	f	3515	11.9664	42062	D	86335	D		0	-4	0																						"Amplitude, Inc."	AMPL	7372	0	DE	0004-12-31	73	i	"Wong Catherine"	"C/O Amplitude,Inc."	"201 Third St., Suite 200"	"San Francisco"	CA	94103		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1744910	2	1866692	1	000156218023007800	"2023-11-20 16:37:09"	primarydocument.xml	4	2023-11-17	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-11-17	S	f	3515	10.4738	36815	D	89850	D		0	-4	0																						"Amplitude, Inc."	AMPL	7372	0	DE	0004-12-31	73	i	"Wong Catherine"	"C/O Amplitude,Inc."	"201 Third St., Suite 200"	"San Francisco"	CA	94103		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1744910	2	1866692	1	000156218023006483	"2023-08-21 16:25:07"	primarydocument.xml	4	2023-08-17	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-08-17	S	f	3515	11.2291	39470	D	93365	D		0	-4	0																						"Amplitude, Inc."	AMPL	7372	0	DE	0004-12-31	73	i	"Wong Catherine"	"C/O Amplitude,Inc."	"201 Third St., Suite 200"	"San Francisco"	CA	94103		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1744910	2	1866692	1	000156218023004284	"2023-05-19 16:16:42"	primarydocument.xml	4	2023-05-17	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-05-17	S	f	3515	9.0248	31722	D	96880	D		0	-4	0																						"Amplitude, Inc."	AMPL	7372	0	DE	0004-12-31	73	i	"Wong Catherine"	"C/O Amplitude,Inc."	"201 Third St., Suite 200"	"San Francisco"	CA	94103		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1744910	2	1866692	1	000156218023001591	"2023-02-21 18:28:06"	primarydocument.xml	4	2023-02-17	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-02-17	S	f	3515	14.3379	50398	D	100395	D		0	-3	0																						"Amplitude, Inc."	AMPL	7372	0	DE	0004-12-31	73	i	"Wong Catherine"	"C/O Amplitude,Inc."	"201 Third St., Suite 200"	"San Francisco"	CA	94103		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1744910	3	1505952	1	000162828022032562	"2022-12-23 16:46:34"	wf-form4_167183197870551.xml	4	2022-12-22	0	0	0	000000000000000000	0	"Class B Common Stock"	2022-12-22	S	0	3750	13.9624	52359	D	295008	D		0	-1	0																						"Domo, Inc."	DOMO	7372	273687433	DE	0004-01-31	73	i	"Wong Catherine"	"C/O Domo, Inc."	"772 East Utah Valley Drive"	"American Fork"	UT	84003		0	1	0	0	COO		0	0	0	1	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1744910	2	1866692	1	000156218022007789	"2022-11-18 18:10:15"	primarydocument.xml	4	2022-11-17	0	0	0	000000000000000000	0	"Class A Common Stock"	2022-11-17	S	f	3515	13.7998	48506	D	103910	D		0	-3	0																						"Amplitude, Inc."	AMPL	7372	0	DE	0004-12-31	73	i	"Wong Catherine"	"C/O Amplitude,Inc."	"201 Third St., Suite 200"	"San Francisco"	CA	94103		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1744910	3	1505952	1	000162828022025416	"2022-09-23 16:06:13"	wf-form4_166396355878182.xml	4	2022-09-22	0	0	0	000000000000000000	0	"Class B Common Stock"	2022-09-22	S	0	3750	17.158	64343	D	298758	D		0	-1	0																						"Domo, Inc."	DOMO	7372	273687433	DE	0004-01-31	73	i	"Wong Catherine"	"C/O Domo, Inc."	"772 East Utah Valley Drive"	"American Fork"	UT	84003		0	1	0	0	COO		0	0	0	1	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1744910	2	1866692	1	000156218022006244	"2022-08-19 16:22:48"	primarydocument.xml	4	2022-08-17	0	0	0	000000000000000000	0	"Class A Common Stock"	2022-08-17	S	f	3515	17.5938	61842	D	107425	D		0	-3	0																						"Amplitude, Inc."	AMPL	7372	0	DE	0004-12-31	73	i	"Wong Catherine"	"C/O Amplitude,Inc."	"201 Third St., Suite 200"	"San Francisco"	CA	94103		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1744910	3	1505952	1	000162828022017921	"2022-06-23 17:12:11"	wf-form4_165601871419568.xml	4	2022-06-22	0	0	0	000000000000000000	0	"Class B Common Stock"	2022-06-22	S	0	3750	27.1335	101750	D	299027	D		0	-1	0																						"Domo, Inc."	DOMO	7372	273687433	DE	0004-01-31	73	i	"Wong Catherine"	"C/O Domo, Inc."	"772 East Utah Valley Drive"	"American Fork"	UT	84003		0	1	0	0	COO		0	0	0	1	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
