sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
13	38	1426127	5	864240	1	000106299324011553	"2024-05-31 16:25:42"	form4.xml	4	2024-05-30	0	0	0	000000000000000000	0	"Common Stock"	2024-05-30	P	0	109	1.45	158	A	346025	D		0	0	0																						"Sypris Solutions Inc"	SYPR	3823	611321992	DE	0004-12-31	38	d	"Convis Gary L"	"C/o Sypris Solutions, Inc."	"101 Bullitt Lane, Ste 450"	Louisville	KY	40222		1	0	0	0			0	0	0	0	0	0	0	d	38	3823	10	"Industrial Instruments For Measurement, Display, & Control"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1426127	5	864240	1	000106299324011489	"2024-05-30 16:27:28"	form4.xml	4	2024-05-28	0	0	0	000000000000000000	0	"Common Stock"	2024-05-28	P	0	5916	1.45	8578	A	345916	D		1	2	0																						"Sypris Solutions Inc"	SYPR	3823	611321992	DE	0004-12-31	38	d	"Convis Gary L"	"C/o Sypris Solutions, Inc."	"101 Bullitt Lane, Ste 450"	Louisville	KY	40222		1	0	0	0			0	0	0	0	0	0	0	d	38	3823	10	"Industrial Instruments For Measurement, Display, & Control"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1205936	8	864240	1	000120919123021572	"2023-03-30 09:07:59"	doc4.xml	4	2023-03-28	0	1	0	000000000000000000	0	"Common Stock"	2023-03-28	M	0	50000	1.63	81500	A	315954	D		0	19	0	0																					"Sypris Solutions Inc"	SYPR	3823	611321992	DE	0004-12-31	38	d	"Allen Anthony C"	"101 Bullitt Lane, Suite 450"		Louisville	KY	40222		0	1	0	0	"VP, Treasurer"		0	0	0	0	0	0	1	d	38	3823	10	"Industrial Instruments For Measurement, Display, & Control"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1463856	1	864240	1	000120919123021329	"2023-03-28 08:51:36"	doc4.xml	4	2023-03-24	0	1	0	000000000000000000	0	"Common Stock"	2023-03-24	M	0	20000	1.63	32600	A	34607	D		0	137	0	0																					"Sypris Solutions Inc"	SYPR	3823	611321992	DE	0004-12-31	38	d	"Eckert Rebecca R"	"101 Bullitt Lane"	"Suite 450"	Louisville	KY	40222		0	1	0	1	"Principal Accounting Officer"	Controller	0	0	0	0	0	0	0	d	38	3823	10	"Industrial Instruments For Measurement, Display, & Control"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1059522	3	864240	1	000120919123020765	"2023-03-23 16:28:29"	doc4.xml	4	2023-03-21	0	1	0	000000000000000000	0	"Common Stock"	2023-03-21	M	0	200000	1.63	326000	A	4975628	D	"By Spouse,GFP I, LP"	0	4	0																						"Sypris Solutions Inc"	SYPR	3823	611321992	DE	0004-12-31	38	d	"Gill Jeffrey T"	"101 Bullitt Ln., Ste. 450"		Louisville	KY	40222		1	1	1	0	"Pres, CEO"		0	1	1	0	0	0	0	d	38	3823	10	"Industrial Instruments For Measurement, Display, & Control"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1205935	4	864240	1	000120919123008869	"2023-02-13 18:35:10"	doc4.xml	4	2023-02-09	0	1	0	000000000000000000	0	"Common Stock"	2023-02-09	M	0	50000	1.63	81500	A	221950	D		0	29	0																						"Sypris Solutions Inc"	SYPR	3823	611321992	DE	0004-12-31	38	d	"Davis Richard L"	"101 Bullitt Ln., Ste. 450"		Louisville	KY	40222		0	1	0	0	"VP, CFO"		0	0	0	0	1	0	1	d	38	3823	10	"Industrial Instruments For Measurement, Display, & Control"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1463856	1	864240	1	000120919122033350	"2022-06-02 09:25:20"	doc4.xml	4	2022-05-31	0	0	0	000000000000000000	0	"Common Stock"	2022-05-31	S	0	5000	2.1601	10801	D	31948	D		0	-14	0	0																					"Sypris Solutions Inc"	SYPR	3823	611321992	DE	0004-12-31	38	d	"Eckert Rebecca R"	"101 Bullitt Lane"	"Suite 450"	Louisville	KY	40222		0	1	0	1	"Principal Accounting Officer"	Controller	0	0	0	0	0	0	0	d	38	3823	10	"Industrial Instruments For Measurement, Display, & Control"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1205935	3	864240	1	000120919122000405	"2022-01-04 09:31:46"	doc4.xml	4	2022-01-03	0	0	0	000000000000000000	0	"Common Stock"	2022-01-03	S	0	10000	2.52	25200	D	191496	D		0	-5	0	0																					"Sypris Solutions Inc"	SYPR	3823	611321992	DE	0004-12-31	38	d	"Davis Richard L"	"101 Bullitt Ln., Ste. 450"		Louisville	KY	40222		0	1	0	0	VP		0	0	0	0	0	0	1	d	38	3823	10	"Industrial Instruments For Measurement, Display, & Control"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1205935	3	864240	1	000120919121068247	"2021-12-07 09:03:02"	doc4.xml	4	2021-12-06	0	0	0	000000000000000000	0	"Common Stock"	2021-12-06	S	0	10000	2.51	25100	D	201496	D		0	-5	0	0																					"Sypris Solutions Inc"	SYPR	3823	611321992	DE	0004-12-31	38	d	"Davis Richard L"	"101 Bullitt Ln., Ste. 450"		Louisville	KY	40222		0	1	0	0	VP		0	0	0	0	0	0	1	d	38	3823	10	"Industrial Instruments For Measurement, Display, & Control"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1205935	3	864240	1	000120919121066293	"2021-11-23 09:07:12"	doc4.xml	4	2021-11-22	0	0	0	000000000000000000	0	"Common Stock"	2021-11-22	S	0	10000	2.93	29300	D	211496	D		0	-5	0	0																					"Sypris Solutions Inc"	SYPR	3823	611321992	DE	0004-12-31	38	d	"Davis Richard L"	"101 Bullitt Ln., Ste. 450"		Louisville	KY	40222		0	1	0	0	VP		0	0	0	0	0	0	1	d	38	3823	10	"Industrial Instruments For Measurement, Display, & Control"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1463856	1	864240	1	000120919121065129	"2021-11-17 16:47:26"	doc4.xml	4	2021-11-16	0	0	0	000000000000000000	0	"Common Stock"	2021-11-16	S	0	7000	3.31	23170	D	26948	D		0	-21	0																						"Sypris Solutions Inc"	SYPR	3823	611321992	DE	0004-12-31	38	d	"Eckert Rebecca R"	"101 Bullitt Lane"	"Suite 450"	Louisville	KY	40222		0	1	0	1	"Principal Accounting Officer"	Controller	0	0	0	0	0	0	0	d	38	3823	10	"Industrial Instruments For Measurement, Display, & Control"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1205936	5	864240	1	000120919121063661	"2021-11-09 17:13:16"	doc4.xml	4	2021-11-09	0	0	0	000000000000000000	0	"Common Stock"	2021-11-09	S	0	8000	3.78	30240	D	284309	D		0	-3	0																						"Sypris Solutions Inc"	SYPR	3823	611321992	DE	0004-12-31	38	d	"Allen Anthony C"	"101 Bullitt Lane, Suite 450"		Louisville	KY	40222		0	1	0	0	"VP, CFO"		0	0	0	0	1	0	1	d	38	3823	10	"Industrial Instruments For Measurement, Display, & Control"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
