sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	53	1310300	5	921547	1	000114036110012214	"2010-03-16 15:58:50"	doc1.xml	4	2010-03-12	0	0	0	000000000000000000	0	"Preferred Series B"	2010-03-12	P	0	60	1000	60000	A	60	D		0	32767	25	0	5	3	1	8	-5	7	-2	3	-20	-19	-28	-29	-49	-2	-71	P	B	0	0000		"Heritage Oaks Bancorp"	HEOP	6022	770388249	CA	0004-12-31	60	h	"Ohare Daniel J"	"545 12Th Street"		"Paso Robles"	CA	93446		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1310300	5	921547	1	000114036109005201	"2009-02-26 20:12:14"	doc1.xml	4	2009-02-26	0	0	0	000000000000000000	0	"Common Stock"	2009-02-26	P	0	8500	3.454	29359	A	13213			0	180	86	-10	7	7	7	27	89	104	35														"Heritage Oaks Bancorp"	HEOP	6022	770388249	CA	0004-12-31	60	h	"Ohare Daniel J"	"545 12Th Street"		"Paso Robles"	CA	93446		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1310300	5	921547	1	000114036109004126	"2009-02-13 19:45:51"	doc1.xml	4/A	2008-11-17	0	0	0	000000000000000000	0	"Common Stock"	2008-11-17	P	0	10921	6.5	70987	A	22849	T	"Trustee of the GBP&B Tax & Business Serv"	1	92	75	-2	-5	-5	-12	-1	50	69	18														"Heritage Oaks Bancorp"	HEOP	6022	770388249	CA	0004-12-31	60	h	"Ohare Daniel J"	"545 12Th Street"		"Paso Robles"	CA	93446		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1310300	5	921547	1	000114036109002712	"2009-02-04 14:54:52"	doc1.xml	4/A	2008-11-20	0	0	0	000000000000000000	0	"Common Stock"	2008-11-20	P	0	4617	6.4896	29963	A	42422	T	"Trustee of the GBP&B Tax & Business Serv"	0	12	84	0	-8	-8	-6	-20	45	40	12														"Heritage Oaks Bancorp"	HEOP	6022	770388249	CA	0004-12-31	60	h	"Ohare Daniel J"	"545 12Th Street"		"Paso Robles"	CA	93446		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1310300	5	921547	1	000114036108026332	"2008-11-21 17:30:59"	doc1.xml	4	2008-11-20	0	0	0	000000000000000000	0	"Common Stock"	2008-11-20	P	0	4617	6.4896	29963	A	38189	I	"Trustee of the GBP&B Tax & Business Serv"	0	14	61	0	0	0	-5	-16	-48	-2	-26	-6	-8	9	-6	-23	-33	-49	-63	C		0	0000		"Heritage Oaks Bancorp"	HEOP	6022	770388249	CA	0004-12-31	60	h	"Ohare Daniel J"	"545 12Th Street"		"Paso Robles"	CA	93446		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1310300	5	921547	1	000114036108026100	"2008-11-19 19:56:24"	doc1.xml	4	2008-11-17	0	0	0	000000000000000000	0	"Common Stock"	2008-11-17	P	0	10891	6.5	70792	A	22789	I	"Trustee of the GBP&B Tax & Business Serv"	1	92	61	-1	0	0	0	-18	-46	-2	-39	0	2	17	-3	-22	-29	-53	-62	C		0	0000		"Heritage Oaks Bancorp"	HEOP	6022	770388249	CA	0004-12-31	60	h	"Ohare Daniel J"	"545 12Th Street"		"Paso Robles"	CA	93446		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1310300	5	921547	1	000114036107016707	"2007-08-16 16:50:26"	doc1.xml	4	2007-08-16	0	0	0	000000000000000000	0	"Common Stock"	2007-08-16	P	0	1300	15.5	20150	A	8442	I	"Daniel J O'Hare &  Kelly L O'Hare ttee T"	0	18	38	6	2	2	5	5	0	-20	-44	-10	-13	-16	-19	-18	-19	-9	-6	C		0	0000		"Heritage Oaks Bancorp"	HEOP	6022	770388249	CA	0004-12-31	60	h	"Ohare Daniel J"	"545 12Th Street"		"Paso Robles"	CA	93446		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1310300	6	921547	1	000114036106010914	"2006-08-01 12:38:34"	doc1.xml	4/A	2006-08-01	0	0	0	000000000000000000	0	"Common Stock"	2006-01-18	P	0	1389	21.9271	30457	A	6912	M	"Daniel J O'Hare &  Kelly L O'Hare ttee T"	0	25	104	0	0	-2	-1	-1	8	7	5	2	1	-1	0	-4	-15	5	53	C		0	0000		"Heritage Oaks Bancorp"	HEOP	6022	770388249	CA	0004-12-31	60	h	"Ohare Daniel J"	"545 12Th Street"		"Paso Robles"	CA	93465		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1310300	5	921547	1	000114036106010911	"2006-08-01 12:19:04"	doc1.xml	4	2006-07-28	0	0	0	000000000000000000	0	"Common Stock"	2006-07-28	P	0	1800	16.5887	29860	A	8712	M	"Daniel J O'Hare &  Kelly L O'Hare ttee T"	0	26	104	0	0	-2	-1	-1	8	7	5	2	1	-1	0	-4	-15	5	53	C		0	0000		"Heritage Oaks Bancorp"	HEOP	6022	770388249	CA	0004-12-31	60	h	"Ohare Daniel J"	"545 12Th Street"		"Paso Robles"	CA	93446		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1310300	4	921547	1	000114036106000845	"2006-01-19 12:38:36"	doc1.xml	4	2006-01-18	0	0	0	000000000000000000	0	"Common Stock"	2006-01-18	P	0	1389	21.9271	30457	A	13105	G	"GBP&B Tax Services Inc. 401K Daniel J O'"	0	12	246	0	1	1	-8	-17	-18	-25	-20														"Heritage Oaks Bancorp"	HEOP	6022	770388249	CA	0004-12-31	60	h	"Ohare Daniel J"	"1150 Palm  Street"		"San Luis Obispo"	CA	93401		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1310300	3	921547	1	000114036105005801	"2005-08-08 20:09:08"	doc1.xml	4/A	2005-05-18	0	0	0	000000000000000000	0	"Common Stock"	2005-05-18	P	0	2485	22.6006	56163	A	3682	I	"GBP&B Tax Services Inc. 401K Daniel J O'"	1	208	227	-2	1	1	0	5	14	15	4	2	1	14	13	15	9	51	106	C		0	0000		"Heritage Oaks Bancorp"	HEOP	6022	770388249	CA	0004-12-31	60	h	"Ohare Daniel J"	"545 12Th Street"		"Paso Robles"	CA	93401		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
