sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	13	1743122	4	1178879	2	000095017024003440	"2024-01-09 18:07:21"	ownership.xml	4	2024-01-08	0	0	0	000000000000000000	0	"Common Stock"	2024-01-08	S	f	32104	14.0028	449545	D	80953	D		1	-28	0																						"Amicus Therapeutics, Inc."	FOLD	2834	200422823	DE	0004-12-31	28	d	"Prout Samantha"	"47 Hulfish Street"		Princeton	NJ	08542		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1743122	4	1178879	2	000095017023073629	"2023-12-28 17:09:04"	ownership.xml	4	2023-12-26	0	0	0	000000000000000000	0	"Common Stock"	2023-12-26	S	f	7659	14.0003	107228	D	121912	D		0	-6	0																						"Amicus Therapeutics, Inc."	FOLD	2834	200422823	DE	0004-12-31	28	d	"Prout Samantha"	"47 Hulfish Street"		Princeton	NJ	08542		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1743122	3	1178879	2	000120919123045479	"2023-08-11 17:28:57"	doc4.xml	4	2023-08-09	0	1	0	000000000000000000	0	"Common Stock"	2023-08-09	M	0	36909	11.0303	407116	A	137003	D		0	37	0																						"Amicus Therapeutics, Inc."	FOLD	2834	200422823	DE	0004-12-31	28	d	"Prout Samantha"	"C/O Amicus Therapeutics, Inc."	"3675 Market Street"	Philadelphia	PA	19104		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1743122	3	1178879	2	000120919123045479	"2023-08-11 17:28:57"	doc4.xml	4	2023-08-09	0	1	0	000000000000000000	4	"Common Stock"	2023-08-09	S	0	36909	14.0056	516933	D	137003	D		0	-21	0																						"Amicus Therapeutics, Inc."	FOLD	2834	200422823	DE	0004-12-31	28	d	"Prout Samantha"	"C/O Amicus Therapeutics, Inc."	"3675 Market Street"	Philadelphia	PA	19104		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1743122	2	1178879	2	000120919121055206	"2021-09-08 18:42:53"	doc4.xml	4	2021-09-03	0	1	0	000000000000000000	0	"Common Stock"	2021-09-03	M	0	4925	9.74699	48004	A	83170	D		0	6	0																						"Amicus Therapeutics, Inc."	FOLD	2834	200422823	DE	0004-12-31	28	d	"Prout Samantha"	"C/o Amicus Therapeutics, Inc."	"3675 Market Street"	Philadelphia	PA	19104		0	1	0	0	"Principal Accounting Officer"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1743122	2	1178879	2	000120919121055206	"2021-09-08 18:42:53"	doc4.xml	4	2021-09-03	0	1	0	000000000000000000	2	"Common Stock"	2021-09-03	S	0	4925	12.0139	59168	D	83170	D		0	-6	0																						"Amicus Therapeutics, Inc."	FOLD	2834	200422823	DE	0004-12-31	28	d	"Prout Samantha"	"C/o Amicus Therapeutics, Inc."	"3675 Market Street"	Philadelphia	PA	19104		0	1	0	0	"Principal Accounting Officer"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1743122	2	1178879	2	000120919121053351	"2021-08-25 17:55:34"	doc4.xml	4	2021-08-23	0	0	0	000000000000000000	0	"Common Stock"	2021-08-23	S	0	5045	11	55495	D	83170	D		0	-6	0																						"Amicus Therapeutics, Inc."	FOLD	2834	200422823	DE	0004-12-31	28	d	"Prout Samantha"	"C/o Amicus Therapeutics, Inc."	"3675 Market Street"	Philadelphia	PA	19104		0	1	0	0	"Principal Accounting Officer"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1743122	1	1178879	2	000120919120057338	"2020-11-06 17:57:20"	doc4.xml	4	2020-11-04	0	1	0	000000000000000000	0	"Common Stock"	2020-11-04	M	0	5931	14.3953	85378	A	17135	D		0	53	0																	C		0	0000		"Amicus Therapeutics, Inc."	FOLD	2834	200422823	DE	0004-12-31	28	d	"Prout Samantha"	"C/o Amicus Therapeutics, Inc."	"1 Cedar Brook Drive"	Cranbury	NJ	08512		0	1	0	0	"Principal Accounting Officer"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1743122	1	1178879	2	000120919120057338	"2020-11-06 17:57:20"	doc4.xml	4	2020-11-04	0	1	0	000000000000000000	2	"Common Stock"	2020-11-04	S	0	5931	20	118620	D	17135	D		0	-26	0																	C		0	0000		"Amicus Therapeutics, Inc."	FOLD	2834	200422823	DE	0004-12-31	28	d	"Prout Samantha"	"C/o Amicus Therapeutics, Inc."	"1 Cedar Brook Drive"	Cranbury	NJ	08512		0	1	0	0	"Principal Accounting Officer"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1743122	1	1178879	2	000120919120045776	"2020-08-07 20:04:34"	doc4.xml	4	2020-08-05	0	1	0	000000000000000000	0	"Common Stock"	2020-08-05	M	0	198	10.04	1988	A	17135	D		0	1	0																	C		0	0000		"Amicus Therapeutics, Inc."	FOLD	2834	200422823	DE	0004-12-31	28	d	"Prout Samantha"	"C/o Amicus Therapeutics, Inc."	"1 Cedar Brook Drive"	Cranbury	NJ	08512		0	1	0	0	"Principal Accounting Officer"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
