sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	37	1183967	21	1463101	1	000146310123000151	"2023-09-18 18:41:21"	wk-form4a_1695076871.xml	4/A	2023-09-14	0	0	0	000000000000000000	0	"Common Stock"	2023-09-14	P	0	32600	122.758	4001927	A	90826	I	"By Charitable Trust,By Trust"	0	56	0																						"Enphase Energy, Inc."	ENPH	3674	204645388	DE	0004-12-31	36	d	"Rodgers Thurman J"	"C/o Enphase Energy, Inc."	"47281 Bayside Parkway"	Fremont	CA	94538		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1183967	21	1463101	1	000146310123000149	"2023-09-18 17:08:52"	wk-form4_1695071322.xml	4	2023-09-14	0	0	0	000000000000000000	0	"Common Stock"	2023-09-14	P	0	32600	122.758	4001927	A	90826	I	"By Charitable Trust,By Trust"	0	56	0																						"Enphase Energy, Inc."	ENPH	3674	204645388	DE	0004-12-31	36	d	"Rodgers Thurman J"	"C/o Enphase Energy, Inc."	"47281 Bayside Parkway"	Fremont	CA	94538		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1183967	21	1463101	1	000146310123000087	"2023-04-27 16:36:48"	wf-form4_168262778568406.xml	4	2023-04-26	0	0	0	000000000000000000	0	"Common Stock"	2023-04-26	P	0	27900	163.76	4568913	A	1252509	M	"By Charitable Trust,By Trust"	0	2	0																						"Enphase Energy, Inc."	ENPH	3674	204645388	DE	0004-12-31	36	d	"Rodgers Thurman J"	"C/o Enphase Energy, Inc."	"47281 Bayside Parkway"	Fremont	CA	94538		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1183967	21	1463101	1	000146310123000086	"2023-04-26 16:39:28"	wf-form4_168254155425774.xml	4	2023-04-26	0	0	0	000000000000000000	0	"Common Stock"	2023-04-26	P	0	32900	166.883	5490467	A	1224609	I	"By Charitable Trust,By Trust"	0	3	0																						"Enphase Energy, Inc."	ENPH	3674	204645388	DE	0004-12-31	36	d	"Rodgers Thurman J"	"C/o Enphase Energy, Inc."	"47281 Bayside Parkway"	Fremont	CA	94538		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1183967	26	1828161	1	000120919123023595	"2023-04-06 16:33:53"	doc4.xml	4	2023-04-06	1	0	0	000000000000000000	0	"Common Stock"	2023-04-06	P	0	86666	2.45	212332	A	4623104	I	Trust	0	2	0																						"Ftc Solar, Inc."	FTCI	3674	814816270	DE	0004-12-31	36	d	"Rodgers Thurman J"	"C/O Ftc Solar, Inc."	"9020 N Capital of Texas Hwy, Suite I-260"	Austin	TX	78759		0	0	0	1		"Former Director"	0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1183967	26	1828161	1	000120919123023361	"2023-04-05 16:55:50"	doc4.xml	4	2023-04-05	1	0	0	000000000000000000	0	"Common Stock"	2023-04-05	P	0	131906	2.3	303384	A	4536438	I	Trust	0	3	0																						"Ftc Solar, Inc."	FTCI	3674	814816270	DE	0004-12-31	36	d	"Rodgers Thurman J"	"C/O Ftc Solar, Inc."	"9020 N Capital of Texas Hwy, Suite I-260"	Austin	TX	78759		0	0	0	1		"Former Director"	0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1183967	26	1828161	1	000120919123022859	"2023-04-04 17:25:44"	doc4.xml	4	2023-04-04	0	0	0	000000000000000000	0	"Common Stock"	2023-04-04	P	0	119421	2.42	288999	A	4404532	I	Trust	0	3	0																						"Ftc Solar, Inc."	FTCI	3674	814816270	DE	0004-12-31	36	d	"Rodgers Thurman J"	"C/O Ftc Solar, Inc."	"9020 N Capital of Texas Hwy, Suite I-260"	Austin	TX	78759		0	0	0	1		"Former Director"	0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1183967	22	1828161	1	000120919123022380	"2023-04-03 19:09:43"	doc4.xml	4	2023-04-03	0	0	0	000000000000000000	0	"Common Stock"	2023-04-03	P	0	89566	2.26	202419	A	4285111	I	Trust	0	2	0																						"Ftc Solar, Inc."	FTCI	3674	814816270	DE	0004-12-31	36	d	"Rodgers Thurman J"	"C/O Ftc Solar, Inc."	"9020 N Capital of Texas Hwy, Suite I-260"	Austin	TX	78759		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
13	22	1183967	23	1828318	2	000182831823000087	"2023-03-22 16:07:03"	wf-form4_167951560751817.xml	4	2023-03-21	0	0	0	000000000000000000	0	"Common Stock"	2023-03-21	P	0	102599	11.57	1187070	A	21774826	I	Trust	0	0	0																						"Enovix Corp"	ENVX	3690	853174357		0004-12-31	36	d	"Rodgers Thurman J"	"C/O Enovix Corporation"	"3501 W. Warren Avenue"	Fremont	CA	94538		1	0	1	0			0	0	0	0	0	0	0	d	36	3690	10	"Miscellaneous Electrical Machinery, Equipment & Supplies"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1183967	23	1828318	2	000182831823000085	"2023-03-20 20:06:55"	wf-form4_167935720115420.xml	4	2023-03-20	0	0	0	000000000000000000	0	"Common Stock"	2023-03-20	P	0	69557	10.88	756780	A	21672227	I	Trust	0	0	0																						"Enovix Corp"	ENVX	3690	853174357		0004-12-31	36	d	"Rodgers Thurman J"	"C/O Enovix Corporation"	"3501 W. Warren Avenue"	Fremont	CA	94538		1	0	1	0			0	0	0	0	0	0	0	d	36	3690	10	"Miscellaneous Electrical Machinery, Equipment & Supplies"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1183967	23	1828318	2	000182831823000083	"2023-03-17 16:06:50"	wf-form4_167908358929425.xml	4	2023-03-17	0	0	0	000000000000000000	0	"Common Stock"	2023-03-17	P	0	98700	10.95	1080765	A	21602670	I	Trust	0	0	0																						"Enovix Corp"	ENVX	3690	853174357		0004-12-31	36	d	"Rodgers Thurman J"	"C/O Enovix Corporation"	"3501 W. Warren Avenue"	Fremont	CA	94538		1	0	1	0			0	0	0	0	0	0	0	d	36	3690	10	"Miscellaneous Electrical Machinery, Equipment & Supplies"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1183967	23	1828318	2	000182831823000081	"2023-03-16 17:55:53"	wf-form4_167900374115857.xml	4	2023-03-16	0	0	0	000000000000000000	0	"Common Stock"	2023-03-16	P	0	34899	10.96	382493	A	21503970	I	Trust	0	0	0																						"Enovix Corp"	ENVX	3690	853174357		0004-12-31	36	d	"Rodgers Thurman J"	"C/O Enovix Corporation"	"3501 W. Warren Avenue"	Fremont	CA	94538		1	0	1	0			0	0	0	0	0	0	0	d	36	3690	10	"Miscellaneous Electrical Machinery, Equipment & Supplies"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1183967	23	1828318	2	000182831823000079	"2023-03-15 16:20:53"	wf-form4_167891163810697.xml	4	2023-03-15	0	0	0	000000000000000000	0	"Common Stock"	2023-03-15	P	0	129111	10.47	1351792	A	21469071	I	Trust	0	1	0																						"Enovix Corp"	ENVX	3690	853174357		0004-12-31	36	d	"Rodgers Thurman J"	"C/O Enovix Corporation"	"3501 W. Warren Avenue"	Fremont	CA	94538		1	0	1	0			0	0	0	0	0	0	0	d	36	3690	10	"Miscellaneous Electrical Machinery, Equipment & Supplies"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1183967	23	1828318	2	000182831823000075	"2023-03-10 21:47:25"	wf-form4_167850283457160.xml	4	2022-08-15	0	0	0	000000000000000000	2	"Common Stock"	2023-03-10	P	0	65134	9.56	622681	A	21339960	M	Trust	0	0	0																						"Enovix Corp"	ENVX	3690	853174357		0004-12-31	36	d	"Rodgers Thurman J"	"C/O Enovix Corporation"	"3501 W. Warren Avenue"	Fremont	CA	94538		1	0	1	0			0	0	0	0	0	0	0	d	36	3690	10	"Miscellaneous Electrical Machinery, Equipment & Supplies"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1183967	23	1828318	2	000120919122031362	"2022-05-23 16:53:32"	doc4.xml	4	2022-05-23	0	0	0	000000000000000000	0	"Common Stock"	2022-05-23	P	0	100000	9	900000	A	21444714	I	Trust,LLC	0	0	0																						"Enovix Corp"	ENVX	3690	853174357		0004-12-31	36	d	"Rodgers Thurman J"	"C/O Enovix Corporation"	"3501 W. Warren Avenue"	Fremont	CA	94538		1	0	1	0			0	0	0	0	0	0	0	d	36	3690	10	"Miscellaneous Electrical Machinery, Equipment & Supplies"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
14	37	1183967	24	1828161	1	000089924322018442	"2022-05-17 18:05:16"	doc4.xml	4	2022-05-13	0	0	0	000000000000000000	0	"Common Stock"	2022-05-13	P	0	375000	3.27333	1227500	A	4309906	I	Trust	1	10	0																						"Ftc Solar, Inc."	FTCI	3674	814816270	DE	0004-12-31	36	d	"Rodgers Thurman J"	"C/O Ftc Solar Inc., 9020 N Capital"	"Of Texas Hwy Suite I-260"	Austin	TX	78759		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
13	22	1183967	23	1828318	2	000120919122029678	"2022-05-17 16:35:36"	doc4.xml	4	2022-05-13	0	0	0	000000000000000000	0	"Common Stock"	2022-05-13	P	0	300000	8.85667	2657000	A	21344714	I	Trust,LLC	1	1	0																						"Enovix Corp"	ENVX	3690	853174357		0004-12-31	36	d	"Rodgers Thurman J"	"C/O Enovix Corporation"	"3501 W. Warren Avenue"	Fremont	CA	94538		1	0	1	0			0	0	0	0	0	0	0	d	36	3690	10	"Miscellaneous Electrical Machinery, Equipment & Supplies"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
14	37	1183967	15	791915	7	000120919116097616	"2016-02-11 17:05:51"	doc4.xml	4	2016-02-11	0	0	0	000000000000000000	0	"Common Stock"	2016-02-11	P	0	12500	0	0	A	9094016	D	"By trust"	0	0	32767	-3	3	2	14	35	49	79	100	-9	-18	-20	-35	-37	-36	-54	-25	C		0	0000		"Cypress Semiconductor Corp /de/"	CY	3674	942885898	DE	0004-12-29	36	d	"Rodgers Thurman J"	"198 Champion Court"		"San Jose"	CA	95134		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
