sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
11	6	1518314	7	837465	4	000120919123032241	"2023-05-25 17:32:00"	doc4.xml	4	2023-05-25	0	1	0	000000000000000000	0	"Common Stock"	2023-05-25	M	0	5984	0	0	A	18653781	D	"By DDFS Partnership LP"	0	0	0																						"Topgolf Callaway Brands Corp."	MODG	3949	953797580	DE	0004-12-31	39	d	"Dundon Thomas G."	"2180 Rutherford Road"		Carlsbad	CA	92008		1	0	0	0			0	0	0	0	0	0	0	d	39	3949	5	"Sporting & Athletic Goods"	Toys	Recreation	XLY	Hshld	Household
11	6	1518314	7	837465	3	000120919122030664	"2022-05-19 17:47:01"	doc4.xml	4	2022-05-19	0	1	0	000000000000000000	0	"Common Stock"	2022-05-19	M	0	4063	0	0	A	18643146	D	"By DDFS Partnership LP"	0	0	0																						"Callaway Golf Co"	ELY	3949	953797580	DE	0004-12-31	39	d	"Dundon Thomas G."	"2180 Rutherford Road"		Carlsbad	CA	92008		1	0	0	0			0	0	0	0	0	0	0	d	39	3949	5	"Sporting & Athletic Goods"	Toys	Recreation	XLY	Hshld	Household
11	6	1518314	7	837465	3	000120919122017976	"2022-03-10 17:06:48"	doc4.xml	4	2022-03-08	0	1	0	000000000000000000	0	"Common Stock"	2022-03-08	M	0	573	0	0	A	18637937	D	"By DDFS Partnership LP"	0	0	0																						"Callaway Golf Co"	ELY	3949	953797580	DE	0004-12-31	39	d	"Dundon Thomas G."	"2180 Rutherford Road"		Carlsbad	CA	92008		1	0	0	0			0	0	0	0	0	0	0	d	39	3949	5	"Sporting & Athletic Goods"	Toys	Recreation	XLY	Hshld	Household
24	45	1518314	6	1580608	1	000151831417000002	"2017-11-17 19:05:34"	primary_doc.xml	4/A	2017-11-15	1	1	0	000000000000000000	0	"Common Stock"	2017-11-15	S	0	34598506	27.225	941944326	D	290737	M	"by DDFS LLC"	0	-99	0																	C		0	0000		"Santander Consumer USA Holdings Inc."	SC	6141	320414408	DE	0004-12-31	61	h	"Dundon Thomas G."	"C/o Santander Consumer USA"	"8585 N. Stemmons Freeway, 1100-N"	Dallas	TX	75247		0	0	1	0			0	0	0	0	0	0	0	h	61	6141	7	"Personal Credit Institutions"	Loan	Loans	XLF	Financ	Financial
24	45	1518314	6	1580608	1	000151831417000001	"2017-11-17 17:28:19"	primary_doc.xml	4	2017-11-15	1	1	0	000000000000000000	0	"Common Stock"	2017-11-15	S	0	34598506	27.225	941944326	D	290737	M	"by DDFS LLC"	0	-99	0																	C		0	0000		"Santander Consumer USA Holdings Inc."	SC	6141	320414408	DE	0004-12-31	61	h	"Dundon Thomas G."	"C/o Santander Consumer USA"	"8585 N. Stemmons Freeway, 1100-N"	Dallas	TX	75247		0	0	1	0			0	0	0	0	0	0	0	h	61	6141	7	"Personal Credit Institutions"	Loan	Loans	XLF	Financ	Financial
24	45	1518314	5	1580608	1	000158060815000082	"2015-05-06 16:47:52"	wf-form4_143094526218816.xml	4	2015-05-04	0	1	0	000000000000000000	0	"Common Stock"	2015-05-04	M	0	2274628	11.3867	25900605	A	35024393	D	"by DDFS LLC"	0	7	32767	0	0	0	1	1	-3	-28	-48	-2	5	5	8	21	31	8		C		0	0000		"Santander Consumer USA Holdings Inc."	SC	6141	320414408	DE	0004-12-31	61	h	"Dundon Thomas G."	"Santander Consumer USA Holdings Inc."	"1601 Elm St., Ste 800"	Dallas	TX	75201		1	1	1	0	CEO		0	1	0	0	0	0	0	h	61	6141	7	"Personal Credit Institutions"	Loan	Loans	XLF	Financ	Financial
24	45	1518314	5	1580608	1	000158060815000082	"2015-05-06 16:47:52"	wf-form4_143094526218816.xml	4	2015-05-04	0	1	0	000000000000000000	2	"Common Stock"	2015-05-04	S	0	2274628	24.0983	54814668	D	35024393	D	"by DDFS LLC"	0	-6	32767	0	0	0	1	1	-3	-28	-48	-2	5	5	8	21	31	8		C		0	0000		"Santander Consumer USA Holdings Inc."	SC	6141	320414408	DE	0004-12-31	61	h	"Dundon Thomas G."	"Santander Consumer USA Holdings Inc."	"1601 Elm St., Ste 800"	Dallas	TX	75201		1	1	1	0	CEO		0	1	0	0	0	0	0	h	61	6141	7	"Personal Credit Institutions"	Loan	Loans	XLF	Financ	Financial
24	45	1518314	5	1580608	1	000158060815000077	"2015-05-01 18:24:46"	wf-form4_143051907719469.xml	4	2015-04-30	0	1	0	000000000000000000	0	"Common Stock"	2015-04-30	M	0	2309674	9.21	21272098	A	35024393	D	"by DDFS LLC"	0	7	32767	1	-3	-3	-2	-1	-1	-10	-47	7	9	8	6	37	33	9		C		0	0000		"Santander Consumer USA Holdings Inc."	SC	6141	320414408	DE	0004-12-31	61	h	"Dundon Thomas G."	"Santander Consumer USA Holdings Inc."	"1601 Elm St., Ste 800"	Dallas	TX	75201		1	1	1	0	CEO		0	1	0	0	0	0	0	h	61	6141	7	"Personal Credit Institutions"	Loan	Loans	XLF	Financ	Financial
24	45	1518314	5	1580608	1	000158060815000077	"2015-05-01 18:24:46"	wf-form4_143051907719469.xml	4	2015-04-30	0	1	0	000000000000000000	1	"Common Stock"	2015-04-30	S	0	2309674	24.0001	55432407	D	35024393	D	"by DDFS LLC"	0	-6	32767	1	-3	-3	-2	-1	-1	-10	-47	7	9	8	6	37	33	9		C		0	0000		"Santander Consumer USA Holdings Inc."	SC	6141	320414408	DE	0004-12-31	61	h	"Dundon Thomas G."	"Santander Consumer USA Holdings Inc."	"1601 Elm St., Ste 800"	Dallas	TX	75201		1	1	1	0	CEO		0	1	0	0	0	0	0	h	61	6141	7	"Personal Credit Institutions"	Loan	Loans	XLF	Financ	Financial
24	45	1518314	5	1580608	1	000158060815000073	"2015-04-30 16:23:17"	wf-form4_143042537506016.xml	4	2015-04-28	0	1	0	000000000000000000	0	"Common Stock"	2015-04-28	M	0	2562018	9.21	23596186	A	35024393	D	"by DDFS LLC"	1	8	32767	3	1	1	-1	-1	2	-11	-47	4	6	7	3	33	33	6		C		0	0000		"Santander Consumer USA Holdings Inc."	SC	6141	320414408	DE	0004-12-31	61	h	"Dundon Thomas G."	"Santander Consumer USA Holdings Inc."	"1601 Elm St., Ste 800"	Dallas	TX	75201		1	1	1	0	CEO		0	1	0	0	0	0	0	h	61	6141	7	"Personal Credit Institutions"	Loan	Loans	XLF	Financ	Financial
24	45	1518314	5	1580608	1	000158060815000073	"2015-04-30 16:23:17"	wf-form4_143042537506016.xml	4	2015-04-28	0	1	0	000000000000000000	1	"Common Stock"	2015-04-28	S	0	2562018	24.0005	61489637	D	35024393	D	"by DDFS LLC"	1	-7	32767	3	1	1	-1	-1	2	-11	-47	4	6	7	3	33	33	6		C		0	0000		"Santander Consumer USA Holdings Inc."	SC	6141	320414408	DE	0004-12-31	61	h	"Dundon Thomas G."	"Santander Consumer USA Holdings Inc."	"1601 Elm St., Ste 800"	Dallas	TX	75201		1	1	1	0	CEO		0	1	0	0	0	0	0	h	61	6141	7	"Personal Credit Institutions"	Loan	Loans	XLF	Financ	Financial
24	45	1518314	3	1580608	1	000120919114005992	"2014-01-30 19:15:14"	doc4.xml	4	2014-01-28	0	0	0	000000000000000000	0	"Common Stock"	2014-01-28	S	0	3420499	23.04	78808297	D	34981386	I	"See Footnote"	0	-9	32767	1	-1	-1	-2	-2	-12	-23	-30	6								C		0	0000		"Santander Consumer USA Holdings Inc."	SC	6141	320414408	DE	0004-12-31	61	h	"Dundon Thomas G."	"8585 North Stemmons Freeway Suite 1100-N"		Dallas	TX	75247		1	1	1	0	CEO		0	1	0	0	0	0	0	h	61	6141	7	"Personal Credit Institutions"	Loan	Loans	XLF	Financ	Financial
