sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
20	39	1581535	4	66382	7	000190157022000131	"2022-08-03 21:52:20"	edgardoc.xml	4	2022-08-01	0	1	0	000000000000000000	0	"Common Stock"	2022-08-01	M	0	1587	0	0	A	9530	D		0	20	0																						"Millerknoll, Inc."	MLKN	2520	380837640	MI	0004-05-28	25	d	"Kurburski Jeffrey L."	"855 East Main Avenue"	"P.O. Box 302"	Zeeland	MI	49464		0	1	0	0	CTO		0	0	0	0	0	0	0	d	25	2520	6	"Office Furniture"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1581535	4	66382	7	000190157022000106	"2022-07-19 18:16:34"	edgardoc.xml	4	2022-07-16	0	1	0	000000000000000000	0	"Common Stock"	2022-07-16	M	0	1644	0	0	A	8608	D		0	24	0																						"Millerknoll, Inc."	MLKN	2520	380837640	MI	0004-05-28	25	d	"Kurburski Jeffrey L."	"855 East Main Avenue"	"P.O. Box 302"	Zeeland	MI	49464		0	1	0	0	CTO		0	0	0	0	0	0	0	d	25	2520	6	"Office Furniture"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1581535	4	66382	5	000123863021000054	"2021-08-03 16:06:40"	edgardoc.xml	4	2021-08-01	0	1	0	000000000000000000	0	"Common Stock"	2021-08-01	M	0	951	0	0	A	7629	D		0	14	0																						"Herman Miller Inc"	MLHR	2520	380837640	MI	0004-05-30	25	d	"Kurburski Jeffrey L."	"855 East Main Avenue"	"P.O. Box 302"	Zeeland	MI	49464		0	1	0	0	CTO		0	0	0	0	0	0	0	d	25	2520	6	"Office Furniture"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1581535	4	66382	5	000123863021000042	"2021-07-23 16:24:10"	edgardoc.xml	4	2021-07-21	0	1	0	000000000000000000	0	"Common Stock"	2021-07-21	M	0	4446	21.38	95055	A	7086	D		0	168	0																						"Herman Miller Inc"	MLHR	2520	380837640	MI	0004-05-30	25	d	"Kurburski Jeffrey L."	"855 East Main Avenue"	"P.O. Box 302"	Zeeland	MI	49464		0	1	0	0	CTO		0	0	0	0	0	0	0	d	25	2520	6	"Office Furniture"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1581535	4	66382	5	000123863021000042	"2021-07-23 16:24:10"	edgardoc.xml	4	2021-07-21	0	1	0	000000000000000000	1	"Common Stock"	2021-07-21	S	0	4446	45.25	201182	D	7086	D		0	-39	0																						"Herman Miller Inc"	MLHR	2520	380837640	MI	0004-05-30	25	d	"Kurburski Jeffrey L."	"855 East Main Avenue"	"P.O. Box 302"	Zeeland	MI	49464		0	1	0	0	CTO		0	0	0	0	0	0	0	d	25	2520	6	"Office Furniture"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1581535	4	66382	5	000123863021000030	"2021-07-20 16:06:29"	edgardoc.xml	4	2021-07-16	0	1	0	000000000000000000	0	"Common Stock"	2021-07-16	M	0	1904	0	0	A	7086	D		0	37	0																						"Herman Miller Inc"	MLHR	2520	380837640	MI	0004-05-30	25	d	"Kurburski Jeffrey L."	"855 East Main Avenue"	"P.O. Box 302"	Zeeland	MI	49464		0	1	0	0	CTO		0	0	0	0	0	0	0	d	25	2520	6	"Office Furniture"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1581535	4	66382	5	000178937320000075	"2020-12-28 16:44:16"	edgardoc.xml	4	2020-12-23	0	0	0	000000000000000000	0	"Common Stock"	2020-12-23	S	0	1102	34	37468	D	5953	D		0	-16	0																	C		0	0000		"Herman Miller Inc"	MLHR	2520	380837640	MI	0004-05-30	25	d	"Kurburski Jeffrey L."	"855 East Main Avenue"	"P.O. Box 302"	Zeeland	MI	49464		0	1	0	0	CTO		0	0	0	0	0	0	0	d	25	2520	6	"Office Furniture"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1581535	4	66382	5	000178937320000064	"2020-07-21 16:25:10"	edgardoc.xml	4	2020-07-18	0	1	0	000000000000000000	0	"Common Stock"	2020-07-18	M	0	1765	0	0	A	7055	D		0	33	0																	C		0	0000		"Herman Miller Inc"	MLHR	2520	380837640	MI	0004-05-30	25	d	"Kurburski Jeffrey L."	"855 East Main Avenue"	"P.O. Box 302"	Zeeland	MI	49464		0	1	0	0	CTO		0	0	0	0	0	0	0	d	25	2520	6	"Office Furniture"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1581535	3	66382	5	000178937320000021	"2020-02-11 10:58:04"	primary_doc.xml	4	2020-01-03	0	1	0	000000000000000000	2	"Common Stock"	2020-02-09	M	0	7695	0	0	A	5507	D		0	-352	0	0																C		0	0000		"Herman Miller Inc"	MLHR	2520	380837640	MI	0004-05-30	25	d	"Kurburski Jeffrey L."	"855 East Main"	"P.O. Box 302"	Zeeland	MI	49464		0	1	0	0	"SVP CIO"		0	0	0	0	0	0	1	d	25	2520	6	"Office Furniture"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1581535	2	66382	1	000123863019000088	"2019-07-30 08:33:58"	edgardoc.xml	4	2019-07-29	0	0	0	000000000000000000	0	"Common Stock"	2019-07-29	S	0	3442	45.5152	156663	D	4109	D		0	-46	0	0																C		0	0000		"Miller Herman Inc"	MLHR	2520	380837640	MI	0004-05-31	25	d	"Kurburski Jeffrey L."	"855 East Main Avenue"	"P.O. Box 302"	Zeeland	MI	49464		0	0	0	1		"SVP Chief Information Officer"	0	0	0	0	0	0	0	d	25	2520	6	"Office Furniture"	Paper	"Business Supplies"		BizSv	"Business Services"
