sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	76	1201881	17	1284812	1061	000089924320017367	"2020-06-22 16:27:39"	doc4.xml	4	2020-06-19	0	0	0	000000000000000000	0	"Common Stock"	2020-06-19	S	0	1728	71.9	124243	D	63791	D		0	-3	0																	C		0	0000		"Cohen & Steers, Inc."	CNS	6282	141904657	DE	0004-12-31	62	h	"Poli Francis C"	"280 Park Ave, 10Th Floor"		"New York"	NY	10017		0	1	0	0	"GC, Secretary, EVP"		0	0	0	0	0	1	1	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1201881	17	1284812	1061	000089924319028157	"2019-11-26 16:33:21"	doc4.xml	4	2019-11-25	0	0	0	000000000000000000	0	"Common Stock"	2019-11-25	S	0	2000	66.5427	133085	D	63756	D		0	-3	0																	C		0	0000		"Cohen & Steers, Inc."	CNS	6282	141904657	DE	0004-12-31	62	h	"Poli Francis C"	"280 Park Ave, 10Th Floor"		"New York"	NY	10017		0	1	0	0	"GC, Secretary, EVP"		0	0	0	0	0	1	1	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1201881	17	1284812	306	000089924319011044	"2019-04-24 16:37:13"	doc4.xml	4	2019-04-23	0	0	0	000000000000000000	0	"Common Stock"	2019-04-23	S	0	14808	47.856	708652	D	65111	D		0	-19	0																	C		0	0000		"Cohen & Steers Inc"	CNS	6282	141904657	DE	0004-12-31	62	h	"Poli Francis C"	"280 Park Ave, 10Th Floor"		"New York"	NY	10017		0	1	0	0	"GC, Secretary, EVP"		0	0	0	0	0	1	1	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1201881	17	1284812	306	000089924317010966	"2017-04-27 11:26:32"	doc4.xml	4	2017-04-26	0	0	0	000000000000000000	0	"Common Stock"	2017-04-26	S	0	11840	40.5442	480043	D	53047	D		0	-18	6345	0	0	-2	-3					-1	1	5	8	14	10	4	12	C		0	0000		"Cohen & Steers Inc"	CNS	6282	141904657	DE	0004-12-31	62	h	"Poli Francis C"	"280 Park Ave, 10Th Floor"		"New York"	NY	10017		0	1	0	0	"GC, Secretary, EVP"		0	0	0	0	0	1	1	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1201881	16	1284812	306	000089924316016210	"2016-03-17 14:37:58"	doc4.xml	4	2016-03-16	0	0	0	000000000000000000	0	"Common Stock"	2016-03-16	S	0	12352	35.73	441337	D	50836	D		0	-20	3401	0	1	3	3	15	12	18	9	7	6	15	25	21	27	-10	4	C		0	0000		"Cohen & Steers Inc"	CNS	6282	141904657	DE	0004-12-31	62	h	"Poli Francis C"	"280 Park Ave, 10Th Floor"		"New York"	NY	10017		0	1	0	0	"GC, Secretary,EVP"		0	0	0	0	0	1	1	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1201881	15	1284812	306	000089924315007698	"2015-11-06 10:21:43"	doc4.xml	4	2015-11-04	0	0	0	000000000000000000	0	"Common Stock"	2015-11-04	S	0	10000	31.3745	313745	D	47297	D		1	-17	4837	0	0	-3	-6	2	-3	26	20	1	4	5	10	4	-17	-24	-9	C		0	0000		"Cohen & Steers Inc"	CNS	6282	141904657	DE	0004-12-31	62	h	"Poli Francis C"	"280 Park Ave, 10Th Floor"		"New York"	NY	10017		0	1	0	0	GC,Secretary,EVP		0	0	0	0	0	1	1	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1201881	14	1284812	306	000120919115052611	"2015-06-12 10:07:21"	doc4.xml	4	2015-06-10	0	0	0	000000000000000000	0	"Common Stock"	2015-06-10	S	0	8753	36.13	316246	D	56773	D		0	-13	3186	0	-2	-2	-1	-5	-20	-11	14	-2	-3	-4	-5	-15	-17	-9	6	C		0	0000		"Cohen & Steers Inc"	CNS	6282	141904657	DE	0004-12-31	62	h	"Poli Francis C"	"280 Park Ave, 10Th Floor"		"New York"	NY	10017		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1201881	18	1284812	306	000124636014002902	"2014-06-11 17:56:08"	form.xml	4	2014-06-09	0	0	0	000000000000000000	0	"Common Stock"	2014-06-09	S	f	15065	41.7415	628836	D	64610	D		1	-19	4435	-2	-1	-1	1	2	3	7	-8	1	4	5	6	14	7	20	51	C		0	0000		"Cohen & Steers Inc"	CNS	6282	141904657	DE	0004-12-31	62	h	"Poli Francis C"	"280 Park Avenue, 10Th Floor"		"New York"	NY	10017		0	1	0	0	"GC, Secretary,EVP"		0	0	0	0	0	1	1	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1201881	18	1284812	306	000124636013002911	"2013-05-16 16:14:10"	form.xml	4	2013-05-14	0	0	0	000000000000000000	0	"Common Stock"	2013-05-14	S	f	12587	41.2096	518706	D	71759	D		1	-15	4054	0	1	1	0	-13	-16	-9	-1	3	4	5	22	25	57	28	53	C		0	0000		"Cohen & Steers Inc"	CNS	6282	141904657	DE	0004-12-31	62	h	"Poli Francis C"	"280 Park Avenue, 10Th Floor"		"New York"	NY	10017		0	1	0	0	"GC, Secretary,EVP"		0	0	0	0	0	1	1	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
27	139	1201881	19	1275617	864	000124636012003980	"2012-10-02 17:40:16"	form.xml	4	2012-10-01	0	0	0	000000000000000000	0	"Common Stock, par value $0.001 per share"	2012-10-01	S	f	75	18.46	1391	D	0	D		1	-100	3828	0	0	0	0	3	5	16	15	2	1	3	5	8	8	29	36	C		0	0000		"Cohen & Steers Infrastructure Fund Inc"	UTF	0	0		0000-00-00	0	0	"Poli Francis C"	"280 Park Avenue"		"New York"	NY	10017		0	1	0	0	Secretary		0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
