sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	52	1200277	10	1169770	5	000156218024003526	"2024-04-26 08:29:10"	primarydocument.xml	4	2024-04-25	0	0	0	000000000000000000	0	"Common Stock"	2024-04-25	P	f	7130	13.98	99677	A	401971	I	"By the Wolff Family Trust"	0	2	0	0																					"Banc of California, Inc."	BANC	6021	43639825	MD	0004-12-31	60	h	"Wolff Jared M"	"C/o Banc of California, Inc."	"3 Macarthur Place"	"Santa Ana"	CA	92707		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1200277	10	1169770	5	000156218023003781	"2023-05-01 20:33:46"	primarydocument.xml	4	2023-05-01	0	1	0	000000000000000000	0	"Common Stock"	2023-05-01	P	f	6769	11.0974	75118	A	273252	I	"By the Wolff Family Trust"	0	3	0																						"Banc of California, Inc."	BANC	6021	43639825	MD	0004-12-31	60	h	"Wolff Jared M"	"C/o Banc of California, Inc."	"3 Macarthur Place"	"Santa Ana"	CA	92707		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1200277	10	1169770	5	000156218022000703	"2022-01-27 17:50:42"	primarydocument.xml	4	2022-01-27	0	0	0	000000000000000000	0	"Common Stock"	2022-01-27	P	f	5015	19.7	98796	A	255534	I	"By the Wolff Family Trust"	0	2	0																						"Banc of California, Inc."	BANC	6021	43639825	MD	0004-12-31	60	h	"Wolff Jared M"	"C/o Banc of California, Inc."	"3 Macarthur Place"	"Santa Ana"	CA	92707		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1200277	10	1169770	5	000141588921002167	"2021-04-28 09:15:11"	form4-04282021_090402.xml	4	2021-04-27	0	0	0	000000000000000000	0	"Common Stock"	2021-04-27	P	0	5600	17.7523	99413	A	253375	I	"By the Wolff Family Trust"	0	2	0	0																					"Banc of California, Inc."	BANC	6021	43639825	MD	0004-12-31	60	h	"Wolff Jared M"	"C/o Banc of California, Inc."	"3 Macarthur Place"	"Santa Ana"	CA	92707		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1200277	10	1169770	5	000141588920002500	"2020-10-29 21:20:02"	form4-10292020_061051.xml	4	2020-10-29	0	0	0	000000000000000000	0	"Common Stock"	2020-10-29	P	0	10000	11.5	115000	A	207975	I	"By the Wolff Family Trust"	0	5	0																	C		0	0000		"Banc of California, Inc."	BANC	6021	43639825	MD	0004-12-31	60	h	"Wolff Jared M"	"C/o Banc of California, Inc."	"3 Macarthur Place"	"Santa Ana"	CA	92707		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1200277	10	1169770	5	000141588919001420	"2019-12-03 19:06:44"	form4-12032019_041230.xml	4	2019-12-03	0	0	0	000000000000000000	0	"Common Stock"	2019-12-03	P	0	16500	15.1823	250508	A	182372	I	"By the Wolff Family Trust"	0	10	0																	C		0	0000		"Banc of California, Inc."	BANC	6021	43639825	MD	0004-12-31	60	h	"Wolff Jared M"	"C/o Banc of California, Inc."	"3 Macarthur Place"	"Santa Ana"	CA	92707		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1200277	8	1102112	2	000117911014004979	"2014-03-11 17:11:28"	edgar.xml	4	2014-03-10	0	0	0	000000000000000000	0	"Common Stock"	2014-03-10	S	0	55000	44.62	2454100	D	29930	I	"By Wolff Family Trust"	0	-65	31404	-1	0	0	-2	0	0	-2	4	0	5	13	8	9	36	65	129	C		0	0000		"Pacwest Bancorp"	PACW	6021	330885320	DE	0004-12-31	60	h	"Wolff Jared M"	"10250 Constellation Blvd,"	"Suite 1640"	"Los Angeles"	CA	90067		0	1	0	0	"EVP, GC, Reg. Pres"		0	0	1	0	0	1	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1200277	8	1102112	2	000117911012001661	"2012-02-02 19:22:05"	edgar.xml	4	2012-02-02	0	0	0	000000000000000000	0	"Common Stock"	2012-02-02	S	0	12000	21.8	261600	D	60369	I	"By Wolff Family Trust"	0	-17	4974	2	1	1	1	-3	12	3	30	-1	-1	5	20	24	15	8	9	C		0	0000		"Pacwest Bancorp"	PACW	6021	330885320	DE	0004-12-31	60	h	"Wolff Jared M"	"10250 Constellation Blvd,"	"Suite 1640"	"Los Angeles"	CA	90067		0	1	0	0	"EVP, GC, Reg. Pres"		0	0	1	0	0	1	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1200277	9	1102112	2	000117911009016962	"2009-12-15 16:49:52"	edgar.xml	4	2009-12-14	0	0	0	000000000000000000	0	"Common Stock"	2009-12-14	S	0	7915	18.3897	145554	D	32635	D	"By Wolff Family Trust"	0	-20	3624	-2	-2	-2	4	20	22	9	6	1	3	3	12	-4	39	-23	-52	C		0	0000		"Pacwest Bancorp"	PACW	6021	330885320	DE	0004-12-31	60	h	"Wolff Jared M"	"401 West A Street"		"San Diego"	CA	92101		0	1	0	0	"EVP, GC, Reg. Pres"		0	0	1	0	0	1	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1200277	2	1102112	1	000117911008004432	"2008-02-27 19:20:56"	edgar.xml	4	2008-02-26	0	0	0	000000000000000000	0	"Common Stock"	2008-02-26	S	0	23396	32.7236	765602	D	8184	I	"By Wolff Family Trust"	0	-74	0																	C		0	0000		"First Community Bancorp /ca/"	FCBP	6021	330885320	CA	0004-12-31	60	h	"Wolff Jared M"	"401 West ""a"" Street"		"San Diego"	CA	92101		0	1	0	0	"EVP, Gen. Counsel, Secretary"		0	0	0	0	0	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1200277	2	1102112	1	000117911007017140	"2007-08-21 17:50:48"	edgar.xml	4	2007-08-21	0	0	0	000000000000000000	0	"Common Stock"	2007-08-21	S	0	5000	56.0265	280133	D	25215	I	"By Wolff Family Trust"	0	-17	0																	C		0	0000		"First Community Bancorp /ca/"	FCBP	6021	330885320	CA	0004-12-31	60	h	"Wolff Jared M"	"401 West ""a"" Street"		"San Diego"	CA	92101		0	1	0	0	"EVP, Gen. Counsel, Secretary"		0	0	0	0	0	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1200277	2	1102112	1	000117911007017138	"2007-08-21 17:31:03"	edgar.xml	4	2007-08-20	0	1	0	000000000000000000	0	"Common Stock"	2007-08-20	M	0	20000	30.66	613200	A	30215	I	"By Wolff Family Trust"	0	196	0																	C		0	0000		"First Community Bancorp /ca/"	FCBP	6021	330885320	CA	0004-12-31	60	h	"Wolff Jared M"	"401 West ""a"" Street"		"San Diego"	CA	92101		0	1	0	0	"EVP, Gen. Counsel, Secretary"		0	0	0	0	0	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1200277	2	1102112	1	000117911007017138	"2007-08-21 17:31:03"	edgar.xml	4	2007-08-20	0	1	0	000000000000000000	1	"Common Stock"	2007-08-21	S	0	9304	56.2956	523775	D	30215	I	"By Wolff Family Trust"	0	-24	0																	C		0	0000		"First Community Bancorp /ca/"	FCBP	6021	330885320	CA	0004-12-31	60	h	"Wolff Jared M"	"401 West ""a"" Street"		"San Diego"	CA	92101		0	1	0	0	"EVP, Gen. Counsel, Secretary"		0	0	0	0	0	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1200277	2	1102112	1	000117911007002269	"2007-01-31 14:00:36"	edgar.xml	4	2007-01-29	0	1	0	000000000000000000	0	"Common Stock"	2007-01-29	M	0	6250	0	0	A	22681	I	"By Wolff Family Trust"	0	38	0	0																C		0	0000		"First Community Bancorp /ca/"	FCBP	6021	330885320	CA	0004-12-31	60	h	"Wolff Jared M"	"401 West ""a"" Street"		"San Diego"	CA	92101		0	1	0	0	"EVP, Gen. Counsel, Secretary"		0	0	0	0	0	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1200277	1	1102112	1	000117911006005828	"2006-03-09 14:37:54"	edgar.xml	4	2006-03-06	0	1	0	000000000000000000	0	"Common Stock"	2006-03-06	M	0	6250	0	0	A	16949	B	"By Wolff Family Trust"	0	58	0	0																					"First Community Bancorp /ca/"	FCBP	6021	330885320	CA	0004-12-31	60	h	"Wolff Jared M"	"6110 El Tordo"	"P.O. Box 2388"	"Rancho Santa Fe"	CA	92067		0	1	0	0	"EVP, Gen. Counsel, Secretary"		0	0	0	0	0	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1200277	1	1102112	1	000117911005005652	"2005-03-15 16:31:11"	edgar.xml	4	2005-03-09	0	1	0	000000000000000000	0	"Common Stock"	2005-03-09	M	0	12500	0	0	A	13453	I	"By Wolff Family Trust"	0	1312	0																	C		0	0000		"First Community Bancorp /ca/"	FCBP	6021	330885320	CA	0004-12-31	60	h	"Wolff Jared M"	"6110 El Tordo"	"P.O. Box 2388"	"Rancho Santa Fe"	CA	92067		0	1	0	0	"EVP, Gen. Counsel, Secretary"		0	0	0	0	0	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1200277	1	1102112	1	000117911004008838	"2004-04-26 18:11:41"	edgar.xml	4	2004-04-23	0	0	0	000000000000000000	0	"Common Stock"	2004-04-23	P	0	500	35.3	17650	A	1145	D		0	78	0																	C		0	0000		"First Community Bancorp /ca/"	FCBP	6021	330885320	CA	0004-12-31	60	h	"Wolff Jared M"	"6110 El Tordo"	"P.O. Box 2388"	"Rancho Santa Fe"	CA	92067		0	1	0	0	"EVP, Gen. Counsel, Secretary"		0	0	0	0	0	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
