sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
13	127	1592539	4	929008	2	000120919123014269	"2023-03-01 18:06:40"	doc4.xml	4	2023-02-27	0	1	1	000000000000000000	0	"Common Stock"	2023-02-27	M	0	40428	69.5914	2813440	A	102474	D		0	65	0																						"Wesco International Inc"	WCC	5063	251723342		0004-12-31	50	f	"Schulz David S."	"225 West Station Square Drive"	"Suite 700"	Pittsburgh	PA	15219		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	f	50	5063	10	"Electrical Apparatus & Equipment, Wiring Supplies"	WhElc	"Wholesale Electrical Equipment"	XLI	Electr	Electrical
13	127	1592539	4	929008	2	000120919123014269	"2023-03-01 18:06:40"	doc4.xml	4	2023-02-27	0	1	1	000000000000000000	12	"Common Stock"	2023-02-27	S	0	25294	166.407	4209109	D	102474	D		1	-20	0																						"Wesco International Inc"	WCC	5063	251723342		0004-12-31	50	f	"Schulz David S."	"225 West Station Square Drive"	"Suite 700"	Pittsburgh	PA	15219		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	f	50	5063	10	"Electrical Apparatus & Equipment, Wiring Supplies"	WhElc	"Wholesale Electrical Equipment"	XLI	Electr	Electrical
13	127	1592539	4	929008	2	000120919123009355	"2023-02-14 18:15:27"	doc4.xml	4	2023-02-11	0	1	0	000000000000000000	0	"Common Stock"	2023-02-11	M	0	9734	0	0	A	62917	D		1	18	0																						"Wesco International Inc"	WCC	5063	251723342		0004-12-31	50	f	"Schulz David S."	"225 West Station Square Drive"	"Suite 700"	Pittsburgh	PA	15219		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	f	50	5063	10	"Electrical Apparatus & Equipment, Wiring Supplies"	WhElc	"Wholesale Electrical Equipment"	XLI	Electr	Electrical
13	127	1592539	4	929008	2	000120919122041231	"2022-07-06 17:02:56"	doc4.xml	4	2022-07-01	0	1	0	000000000000000000	0	"Common Stock"	2022-07-01	M	0	18645	0	0	A	57450	D		0	48	0																						"Wesco International Inc"	WCC	5063	251723342		0004-12-31	50	f	"Schulz David S."	"225 West Station Square Drive"	"Suite 700"	Pittsburgh	PA	15219		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	f	50	5063	10	"Electrical Apparatus & Equipment, Wiring Supplies"	WhElc	"Wholesale Electrical Equipment"	XLI	Electr	Electrical
13	127	1592539	4	929008	2	000120919122011687	"2022-02-22 16:46:20"	doc4.xml	4	2022-02-17	0	1	0	000000000000000000	0	"Common Stock"	2022-02-17	M	0	13269	0	0	A	46912	D		0	39	0																						"Wesco International Inc"	WCC	5063	251723342		0004-12-31	50	f	"Schulz David S."	"225 West Station Square Drive"	"Suite 700"	Pittsburgh	PA	15219		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	f	50	5063	10	"Electrical Apparatus & Equipment, Wiring Supplies"	WhElc	"Wholesale Electrical Equipment"	XLI	Electr	Electrical
13	127	1592539	4	929008	2	000120919122009853	"2022-02-15 17:26:08"	doc4.xml	4	2022-02-11	0	1	0	000000000000000000	0	"Common Stock"	2022-02-11	M	0	8479	0	0	A	39413	D		0	27	0																						"Wesco International Inc"	WCC	5063	251723342		0004-12-31	50	f	"Schulz David S."	"225 West Station Square Drive"	"Suite 700"	Pittsburgh	PA	15219		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	f	50	5063	10	"Electrical Apparatus & Equipment, Wiring Supplies"	WhElc	"Wholesale Electrical Equipment"	XLI	Electr	Electrical
13	127	1592539	4	929008	2	000120919121064466	"2021-11-15 16:35:09"	doc4.xml	4	2021-11-11	0	0	0	000000000000000000	0	"Common Stock"	2021-11-11	S	0	10136	135.979	1378286	D	34645	D		0	-23	0																						"Wesco International Inc"	WCC	5063	251723342		0004-12-31	50	f	"Schulz David S."	"225 West Station Square Drive"	"Suite 700"	Pittsburgh	PA	15219		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	f	50	5063	10	"Electrical Apparatus & Equipment, Wiring Supplies"	WhElc	"Wholesale Electrical Equipment"	XLI	Electr	Electrical
13	127	1592539	4	929008	2	000120919121045848	"2021-07-07 17:09:34"	doc4.xml	4	2021-07-02	0	1	0	000000000000000000	0	"Common Stock"	2021-07-02	M	0	18645	0	0	A	44781	D		0	71	0																						"Wesco International Inc"	WCC	5063	251723342		0004-12-31	50	f	"Schulz David S."	"225 West Station Square Drive"	"Suite 700"	Pittsburgh	PA	15219		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	f	50	5063	10	"Electrical Apparatus & Equipment, Wiring Supplies"	WhElc	"Wholesale Electrical Equipment"	XLI	Electr	Electrical
13	127	1592539	4	929008	2	000120919121010958	"2021-02-16 18:25:58"	doc4.xml	4	2021-02-11	0	1	0	000000000000000000	0	"Common Stock"	2021-02-11	M	0	8237	0	0	A	32472	D		1	34	0																	C		0	0000		"Wesco International Inc"	WCC	5063	251723342		0004-12-31	50	f	"Schulz David S."	"225 West Station Square Drive"	"Suite 700"	Pittsburgh	PA	15219		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	f	50	5063	10	"Electrical Apparatus & Equipment, Wiring Supplies"	WhElc	"Wholesale Electrical Equipment"	XLI	Electr	Electrical
13	127	1592539	4	929008	2	000120919120051178	"2020-09-18 17:24:01"	doc4.xml	4	2020-09-17	0	0	0	000000000000000000	0	"Series A Preferred Stock"	2020-09-17	P	0	2907	34.3938	99995	A	28445	D		0	11	0																	P	A	0	0000		"Wesco International Inc"	WCC	5063	251723342		0004-12-31	50	f	"Schulz David S."	"225 West Station Square Drive"	"Suite 700"	Pittsburgh	PA	15219		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	f	50	5063	10	"Electrical Apparatus & Equipment, Wiring Supplies"	WhElc	"Wholesale Electrical Equipment"	XLI	Electr	Electrical
13	127	1592539	3	929008	2	000120919120011931	"2020-02-24 16:04:25"	doc4.xml	4	2020-02-21	0	1	0	000000000000000000	0	"Common Stock"	2020-02-21	M	0	343	0	0	A	25538	D		0	1	0																	C		0	0000		"Wesco International Inc"	WCC	5063	251723342		0004-12-31	50	f	"Schulz David S."	"225 West Station Square Drive"	"Suite 700"	Pittsburgh	PA	15219		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	f	50	5063	10	"Electrical Apparatus & Equipment, Wiring Supplies"	WhElc	"Wholesale Electrical Equipment"	XLI	Electr	Electrical
13	127	1592539	3	929008	2	000120919120010102	"2020-02-18 16:20:37"	doc4.xml	4	2020-02-13	0	1	0	000000000000000000	0	"Common Stock"	2020-02-13	M	0	7301	0	0	A	25293	D		1	41	0																	C		0	0000		"Wesco International Inc"	WCC	5063	251723342		0004-12-31	50	f	"Schulz David S."	"225 West Station Square Drive"	"Suite 700"	Pittsburgh	PA	15219		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	f	50	5063	10	"Electrical Apparatus & Equipment, Wiring Supplies"	WhElc	"Wholesale Electrical Equipment"	XLI	Electr	Electrical
13	127	1592539	3	929008	2	000120919119053722	"2019-10-21 17:04:57"	doc4.xml	4	2019-10-19	0	1	0	000000000000000000	0	"Common Stock"	2019-10-19	M	0	17050	0	0	A	20132	D		0	553	0																	C		0	0000		"Wesco International Inc"	WCC	5063	251723342		0004-12-31	50	f	"Schulz David S."	"225 West Station Square Drive"	"Suite 700"	Pittsburgh	PA	15219		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	f	50	5063	10	"Electrical Apparatus & Equipment, Wiring Supplies"	WhElc	"Wholesale Electrical Equipment"	XLI	Electr	Electrical
13	127	1592539	3	929008	2	000120919117048747	"2017-08-14 16:06:30"	doc4.xml	4	2017-08-11	0	1	0	000000000000000000	0	"WESCO International, Inc. Common Stock"	2017-08-11	P	0	4000	51.57	206280	A	9000	D		0	80	0																	C		0	0000		"Wesco International Inc"	WCC	5063	251723342		0004-12-31	50	f	"Schulz David S."	"225 West Station Square Drive"	"Suite 700"	Pittsburgh	PA	15219		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	f	50	5063	10	"Electrical Apparatus & Equipment, Wiring Supplies"	WhElc	"Wholesale Electrical Equipment"	XLI	Electr	Electrical
13	127	1592539	3	929008	2	000120919117007059	"2017-02-02 16:04:59"	doc4.xml	4	2017-01-31	0	1	0	000000000000000000	0	"WESCO International, Inc. Common Stock"	2017-01-31	P	0	5000	71.1747	355874	A	5000	D		0	32767	32767	0	1	1	-2	2	-12			-4	0	0	2	30	29	83	3	C		0	0000		"Wesco International Inc"	WCC	5063	251723342		0004-12-31	50	f	"Schulz David S."	"225 West Station Square Drive"	"Suite 700"	Pittsburgh	PA	15219		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	f	50	5063	10	"Electrical Apparatus & Equipment, Wiring Supplies"	WhElc	"Wholesale Electrical Equipment"	XLI	Electr	Electrical
11	15	1592539	1	7431	1	000120919116096790	"2016-02-09 16:46:02"	doc4.xml	4	2016-02-05	0	1	0	000000000000000000	0	"Common Stock"	2016-02-05	M	0	572	0	0	A	1164	D		0	97	32767	1	1	1	3	12	7	19	4	0	-2	-5	-20	-27	-35	-28	-36	C		0	0000		"Armstrong World Industries Inc"	AWI	3089	230366390	PA	0004-12-31	30	d	"Schulz David S."	"C/o 2500 Columbia Ave"		Lancaster	PA	17603		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	d	30	3089	6	"Plastics Products"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
11	15	1592539	1	7431	1	000120919115017174	"2015-02-23 16:18:25"	doc4.xml	4	2015-02-19	0	1	0	000000000000000000	0	"Common Stock"	2015-02-19	M	0	664	0	0	A	803	D		0	478	29350	2	-1	-1	0	2	2	4	-30	6	8	8	4	12	-3	-8	6	C		0	0000		"Armstrong World Industries Inc"	AWI	3089	230366390	PA	0004-12-31	30	d	"Schulz David S."	"C/o 2500 Columbia Ave"		Lancaster	PA	17603		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	d	30	3089	6	"Plastics Products"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
11	15	1592539	1	7431	1	000120919114013450	"2014-02-24 15:30:27"	doc4.xml	4	2014-02-20	0	1	0	000000000000000000	0	"Common Stock"	2014-02-20	M	0	608	0	0	A	384	D		0	-271	32767	0	-9	-9	-7	-9	-7	-5	-6	-2	2	6	1	16	22	16	38	C		0	0000		"Armstrong World Industries Inc"	AWI	3089	230366390	PA	0004-12-31	30	d	"Schulz David S."	"C/o 2500 Columbia Ave"		Lancaster	PA	17603		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	d	30	3089	6	"Plastics Products"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
