sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
22	41	1215701	10	922863	1	000118143114022464	"2014-06-03 17:39:32"	rrd410691.xml	4	2014-05-30	0	1	0	000000000000000000	0	"Common Stock"	2014-05-30	M	0	35000	6.52	228200	A	90421	D	"By Joseph J. Troy Revocable Trust"	0	63	0																	C		0	0000		"Quality Distribution Inc"	QLTY	4213	593239073	FL	0004-12-31	42	e	"Troy Joseph J"	"4041 Park Oaks Boulevard, Suite 200"		Tampa	FL	33610		0	1	0	0	"E.VP, C.F.O."		0	0	0	0	0	0	1	e	42	4213	5	"Trucking (No Local)"	Truckin	Trucking	IYT	Trans	Transportation
22	41	1215701	10	922863	1	000118143114022464	"2014-06-03 17:39:32"	rrd410691.xml	4	2014-05-30	0	1	0	000000000000000000	1	"Common Stock"	2014-05-30	S	0	35000	14.3306	501571	D	90421	D	"By Joseph J. Troy Revocable Trust"	0	-28	0																	C		0	0000		"Quality Distribution Inc"	QLTY	4213	593239073	FL	0004-12-31	42	e	"Troy Joseph J"	"4041 Park Oaks Boulevard, Suite 200"		Tampa	FL	33610		0	1	0	0	"E.VP, C.F.O."		0	0	0	0	0	0	1	e	42	4213	5	"Trucking (No Local)"	Truckin	Trucking	IYT	Trans	Transportation
22	41	1215701	10	922863	1	000118143112060963	"2012-11-28 20:37:36"	rrd361544.xml	4	2012-11-26	0	0	0	000000000000000000	0	"Common Stock"	2012-11-26	P	0	20000	5.7295	114590	A	35800	I	"By Joseph J. Troy Revocable Trust"	0	127	0																	C		0	0000		"Quality Distribution Inc"	QLTY	4213	593239073	FL	0004-12-31	42	e	"Troy Joseph J"	"4041 Park Oaks Boulevard, Suite 200"		Tampa	FL	33610		0	1	0	0	"E.VP, C.F.O."		0	0	0	0	0	0	1	e	42	4213	5	"Trucking (No Local)"	Truckin	Trucking	IYT	Trans	Transportation
22	41	1215701	10	922863	1	000118143112045034	"2012-08-10 18:56:05"	rrd353083.xml	4	2012-08-08	0	0	0	000000000000000000	0	"Common Stock"	2012-08-08	P	0	10000	9.75896	97590	A	10000	I	"By Joseph Troy Revocable Trust"	1	32767	0																	C		0	0000		"Quality Distribution Inc"	QLTY	4213	593239073	FL	0004-12-31	42	e	"Troy Joseph J"	"4041 Park Oaks Boulevard, Suite 200"		Tampa	FL	33610		0	1	0	0	"E.VP, C.F.O."		0	0	0	0	0	0	1	e	42	4213	5	"Trucking (No Local)"	Truckin	Trucking	IYT	Trans	Transportation
3	29	1215701	8	837173	4	000117911008009252	"2008-05-09 16:27:24"	edgar.xml	4	2008-05-07	0	1	0	000000000000000000	0	"Common Stock"	2008-05-07	M	0	10000	6.1	61000	A	85137	D		0	13	32767	-3	2	2	7	15	7	-58	-58	4	23	22	35	96	132	196	164	C		0	0000		"Walter Industries Inc /new/"	WLT	1220	133429953	DE	0004-12-31	12	b	"Troy Joseph J"	"4211 W. Boy Scout Blvd."		Tampa	FL	33607		0	1	0	0	"EVP,JWH Holding Company LLC"		0	0	0	0	0	0	1	b	12	1220	4	"Bituminous Coal & Lignite Mining"	Coal	"Coal Mining"	XME	Mining	Mining
3	29	1215701	8	837173	4	000117911008009252	"2008-05-09 16:27:24"	edgar.xml	4	2008-05-07	0	1	0	000000000000000000	1	"Common Stock"	2008-05-07	S	0	10000	83.7819	837819	D	85137	D		0	-11	32767	-3	2	2	7	15	7	-58	-58	4	23	22	35	96	132	196	164	C		0	0000		"Walter Industries Inc /new/"	WLT	1220	133429953	DE	0004-12-31	12	b	"Troy Joseph J"	"4211 W. Boy Scout Blvd."		Tampa	FL	33607		0	1	0	0	"EVP,JWH Holding Company LLC"		0	0	0	0	0	0	1	b	12	1220	4	"Bituminous Coal & Lignite Mining"	Coal	"Coal Mining"	XME	Mining	Mining
3	29	1215701	8	837173	4	000117911008005027	"2008-03-04 17:24:46"	edgar.xml	4	2008-03-03	0	1	0	000000000000000000	0	"Common Stock"	2008-03-03	M	0	5000	6.1	30500	A	85098	D		0	6	32767	-3	3	2	-6	14	70	64	-70	9	14	30	78	66	138	136	78	C		0	0000		"Walter Industries Inc /new/"	WLT	1220	133429953	DE	0004-12-31	12	b	"Troy Joseph J"	"4211 W. Boy Scout Blvd."		Tampa	FL	33607		0	1	0	0	"EVP,JWH Holding Company LLC"		0	0	0	0	0	0	1	b	12	1220	4	"Bituminous Coal & Lignite Mining"	Coal	"Coal Mining"	XME	Mining	Mining
3	29	1215701	8	837173	4	000117911008005027	"2008-03-04 17:24:46"	edgar.xml	4	2008-03-03	0	1	0	000000000000000000	1	"Common Stock"	2008-03-03	S	0	5000	58.1	290500	D	85098	D		0	-6	32767	-3	3	2	-6	14	70	64	-70	9	14	30	78	66	138	136	78	C		0	0000		"Walter Industries Inc /new/"	WLT	1220	133429953	DE	0004-12-31	12	b	"Troy Joseph J"	"4211 W. Boy Scout Blvd."		Tampa	FL	33607		0	1	0	0	"EVP,JWH Holding Company LLC"		0	0	0	0	0	0	1	b	12	1220	4	"Bituminous Coal & Lignite Mining"	Coal	"Coal Mining"	XME	Mining	Mining
3	29	1215701	8	837173	4	000117911008004522	"2008-02-28 16:43:20"	edgar.xml	4	2008-02-27	0	0	0	000000000000000000	0	"Common Stock"	2008-02-27	S	0	24917	53.5769	1334976	D	82415	D		0	-23	32767	5	-3	-3	3	12	71	68	-72	4	18	24	38	60	116	116	64	C		0	0000		"Walter Industries Inc /new/"	WLT	1220	133429953	DE	0004-12-31	12	b	"Troy Joseph J"	"4211 W. Boy Scout Blvd."		Tampa	FL	33607		0	1	0	0	"EVP,JWH Holding Company LLC"		0	0	0	0	0	0	1	b	12	1220	4	"Bituminous Coal & Lignite Mining"	Coal	"Coal Mining"	XME	Mining	Mining
3	29	1215701	8	837173	4	000117911008004519	"2008-02-28 16:38:28"	edgar.xml	4	2008-02-26	0	1	0	000000000000000000	0	"Common Stock"	2008-02-26	M	0	48717	25.0942	1222515	A	107332	D		1	83	32767	5	-3	-3	3	12	71	68	-72	4	18	24	38	60	116	116	64	C		0	0000		"Walter Industries Inc /new/"	WLT	1220	133429953	DE	0004-12-31	12	b	"Troy Joseph J"	"4211 W. Boy Scout Blvd."		Tampa	FL	33607		0	1	0	0	"EVP,JWH Holding Company LLC"		0	0	0	0	0	0	1	b	12	1220	4	"Bituminous Coal & Lignite Mining"	Coal	"Coal Mining"	XME	Mining	Mining
