sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
13	127	1191362	6	355948	9	000095017024060567	"2024-05-15 16:57:48"	ownership.xml	4	2024-05-13	0	1	0	000000000000000000	1	"Common Stock"	2024-05-13	S	f	22134	10.5293	233055	D	0	D		1	-100	0																						"Richardson Electronics, Ltd."	RELL	5065	362096643	DE	0004-05-28	50	f	"Peloquin Gregory J"	"40W267 Keslinger Road Po Box 393"		Lafox	IL	60147		0	1	0	0	"EVP PMT"		0	0	0	0	0	0	1	f	50	5065	10	"Electronic Parts & Equipment"	WhElc	"Wholesale Electrical Equipment"	XLI	Electr	Electrical
13	127	1191362	6	355948	9	000095017024058397	"2024-05-13 12:45:07"	ownership.xml	4	2024-05-09	0	1	0	000000000000000000	1	"Common Stock"	2024-05-09	S	f	2866	10.8697	31153	D	0	D		0	-100	0	0																					"Richardson Electronics, Ltd."	RELL	5065	362096643	DE	0004-05-28	50	f	"Peloquin Gregory J"	"40W267 Keslinger Road Po Box 393"		Lafox	IL	60147		0	1	0	0	"EVP PMT"		0	0	0	0	0	0	1	f	50	5065	10	"Electronic Parts & Equipment"	WhElc	"Wholesale Electrical Equipment"	XLI	Electr	Electrical
13	127	1291981	8	355948	9	000120919123046682	"2023-08-21 14:46:54"	doc4.xml	4	2023-08-18	0	1	0	000000000000000000	1	"Common Stock"	2023-08-18	S	0	1795	11.7625	21114	D	103655	D		0	-2	0	0																					"Richardson Electronics, Ltd."	RELL	5065	362096643	DE	0004-05-28	50	f	"Diddell Wendy"	"40W267 Keslinger Road Po Box 393"		Lafox	IL	60147		1	1	0	0	COO		0	0	0	1	0	0	0	f	50	5065	10	"Electronic Parts & Equipment"	WhElc	"Wholesale Electrical Equipment"	XLI	Electr	Electrical
13	127	1191361	7	355948	9	000120919123046679	"2023-08-21 14:40:31"	doc4.xml	4	2023-08-18	0	1	0	000000000000000000	2	"Common Stock"	2023-08-18	S	0	8810	11.8627	104510	D	38647	D		0	-19	0	0																					"Richardson Electronics, Ltd."	RELL	5065	362096643	DE	0004-05-28	50	f	"McNally Kathleen"	"40W267 Keslinger Road Po Box 393"		Lafox	IL	60147		0	1	0	0	"SVP Global Supply Chain"		0	0	0	0	0	0	1	f	50	5065	10	"Electronic Parts & Equipment"	WhElc	"Wholesale Electrical Equipment"	XLI	Electr	Electrical
13	127	1291981	8	355948	9	000120919123046479	"2023-08-18 10:03:23"	doc4.xml	4	2023-08-16	0	1	0	000000000000000000	1	"Common Stock"	2023-08-16	S	0	3736	12.0653	45076	D	103655	D		0	-3	0	0																					"Richardson Electronics, Ltd."	RELL	5065	362096643	DE	0004-05-28	50	f	"Diddell Wendy"	"40W267 Keslinger Road Po Box 393"		Lafox	IL	60147		1	1	0	0	COO		0	0	0	1	0	0	0	f	50	5065	10	"Electronic Parts & Equipment"	WhElc	"Wholesale Electrical Equipment"	XLI	Electr	Electrical
13	127	1291981	8	355948	9	000120919123045315	"2023-08-10 16:41:57"	doc4.xml	4	2023-08-08	0	1	0	000000000000000000	3	"Common Stock"	2023-08-08	S	0	35961	13.0041	467639	D	105472	D		0	-25	0																						"Richardson Electronics, Ltd."	RELL	5065	362096643	DE	0004-05-28	50	f	"Diddell Wendy"	"40W267 Keslinger Road Po Box 393"		Lafox	IL	60147		1	1	0	0	COO		0	0	0	1	0	0	0	f	50	5065	10	"Electronic Parts & Equipment"	WhElc	"Wholesale Electrical Equipment"	XLI	Electr	Electrical
13	127	1191361	7	355948	9	000120919123043621	"2023-07-28 14:25:02"	doc4.xml	4	2023-07-26	0	1	0	000000000000000000	1	"Common  Stock"	2023-07-26	S	0	6837	14.3922	98399	D	84131	D		0	-8	0	0																					"Richardson Electronics, Ltd."	RELL	5065	362096643	DE	0004-05-28	50	f	"McNally Kathleen"	"40W267 Keslinger Road Po Box 393"		Lafox	IL	60147		0	1	0	0	"SVP Global Supply Chain"		0	0	0	0	0	0	1	f	50	5065	10	"Electronic Parts & Equipment"	WhElc	"Wholesale Electrical Equipment"	XLI	Electr	Electrical
13	127	1191362	6	355948	9	000120919123031651	"2023-05-23 15:31:44"	doc4.xml	4	2023-05-19	0	1	0	000000000000000000	3	"Common Stock"	2023-05-19	S	0	24000	17.9845	431628	D	0	D		0	-100	0	0																					"Richardson Electronics, Ltd."	RELL	5065	362096643	DE	0004-05-28	50	f	"Peloquin Gregory J"	"40W267 Keslinger Road Po Box 393"		Lafox	IL	60147		0	1	0	0	"EVP PMT"		0	0	0	0	0	0	1	f	50	5065	10	"Electronic Parts & Equipment"	WhElc	"Wholesale Electrical Equipment"	XLI	Electr	Electrical
13	127	1033714	9	355948	9	000120919123031498	"2023-05-22 16:59:03"	doc4.xml	4	2023-05-18	0	1	0	000000000000000000	3	"Common Stock"	2023-05-18	S	0	15000	18.0921	271382	D	0	D		0	-100	0																						"Richardson Electronics, Ltd."	RELL	5065	362096643	DE	0004-05-28	50	f	"Plante Paul J"	"40W267 Keslinger Road Po Box 393"		Lafox	IL	60147		1	0	0	0			0	0	0	0	0	0	0	f	50	5065	10	"Electronic Parts & Equipment"	WhElc	"Wholesale Electrical Equipment"	XLI	Electr	Electrical
13	127	1588858	3	355948	9	000120919123007517	"2023-02-07 16:29:08"	doc4.xml	4	2023-02-03	0	1	0	000000000000000000	1	"Common Stock"	2023-02-03	S	0	5000	24.008	120040	D	0	D		0	-100	0																						"Richardson Electronics, Ltd."	RELL	5065	362096643	DE	0004-05-28	50	f	"Belin Jacques"	"40W267 Keslinger Road Po Box 393"		Lafox	IL	60147		1	0	0	0			0	0	0	0	0	0	0	f	50	5065	10	"Electronic Parts & Equipment"	WhElc	"Wholesale Electrical Equipment"	XLI	Electr	Electrical
