sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	36	1868821	3	1856314	1	000185631424000010	"2024-02-15 19:19:26"	wk-form4_1708042753.xml	4	2024-02-14	0	0	0	000000000000000000	0	"Class A Common Stock"	2024-02-14	S	0	7500	20	150000	D	41727	D		0	-15	0																						"Clear Secure, Inc."	YOU	7372	862643981	DE	0004-12-31	73	i	"Patterson Richard N. Jr."	"85 10Th Ave., 9Th Floor"		"New York"	NY	10011		0	1	0	0	CISO		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1798849	4	1856314	1	000120919123044642	"2023-08-04 17:36:20"	doc4.xml	4	2023-08-02	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-08-02	S	0	2640735	25.2683	66726857	D	8809211	I	"See footnote 2"	0	-23	0																						"Clear Secure, Inc."	YOU	7372	862643981	DE	0004-12-31	73	i	"Durable Capital Partners LP"	"4747 Bethesda Avenue #1002"		Bethesda	MD	20814		0	0	1	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1798849	4	1856314	1	000120919123038856	"2023-06-21 17:48:15"	doc4.xml	4	2023-06-16	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-06-16	S	0	26642	24.6268	656106	D	11449946	I	"See footnote 1"	0	0	0																						"Clear Secure, Inc."	YOU	7372	862643981	DE	0004-12-31	73	i	"Durable Capital Partners LP"	"4747 Bethesda Avenue #1002"		Bethesda	MD	20814		0	0	1	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1933763	3	1856314	1	000120919123024320	"2023-04-14 16:30:06"	doc4.xml	4	2023-04-12	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-04-12	S	0	1000	27.29	27290	D	21894	D		0	-4	0																						"Clear Secure, Inc."	YOU	7372	862643981	DE	0004-12-31	73	i	"Moshkani Seyed Kasra"	"85 10Th Ave., 9Th Floor"		"New York"	NY	10011		0	1	0	0	"EVP, Operations"		0	0	0	0	0	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1933763	2	1856314	1	000120919123021903	"2023-03-31 17:37:34"	doc4.xml	4	2023-03-30	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-03-30	S	0	1000	26.03	26030	D	22894	D		0	-4	0																						"Clear Secure, Inc."	YOU	7372	862643981	DE	0004-12-31	73	i	"Moshkani Kasra"	"85 10Th Ave., 9Th Floor"		"New York"	NY	10011		0	1	0	0	"EVP, Operations"		0	0	0	0	0	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1868821	3	1856314	1	000120919123019000	"2023-03-15 18:18:27"	doc4.xml	4	2023-03-14	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-03-14	S	0	5000	27.13	135650	D	6474	D		0	-44	0																						"Clear Secure, Inc."	YOU	7372	862643981	DE	0004-12-31	73	i	"Patterson Richard N. Jr."	"85 10Th Ave., 9Th Floor"		"New York"	NY	10011		0	1	0	0	CISO		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1214606	16	1856314	1	000120919123016910	"2023-03-07 17:47:13"	doc4.xml	4	2023-03-03	0	1	0	000000000000000000	0	"Class A Common Stock"	2023-03-03	S	0	50000	28.7452	1437260	D	1096548	D	"See footnote"	0	-4	0																						"Clear Secure, Inc."	YOU	7372	862643981	DE	0004-12-31	73	i	"Boyd Jeffery H"	"85 10Th Ave., 9Th Floor"		"New York"	NY	10011		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1869771	1	1856314	1	000095014223000234	"2023-01-30 21:39:03"	es230325630_4-clear3.xml	4	2023-01-26	1	1	0	000000000000000000	1	"Class A common stock"	2023-01-26	S	0	1801352	29	52239208	D	4861120	I	"See footnote"	0	-27	0																						"Clear Secure, Inc."	YOU	7372	862643981	DE	0004-12-31	73	i	"General Atlantic Partners Aiv (Ac), L.P."	"C/O General Atlantic Service Co., L.P."	"55 East 52Nd Street, 33Rd Floor"	"New York"	NY	10055		0	0	1	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1869769	1	1856314	1	000095014223000233	"2023-01-30 21:38:32"	es230325629_4-clear2.xml	4	2023-01-26	1	1	0	000000000000000000	1	"Class A common stock"	2023-01-26	S	0	1801352	29	52239208	D	4861120	I	"See footnote"	0	-27	0																						"Clear Secure, Inc."	YOU	7372	862643981	DE	0004-12-31	73	i	"Gapco Aiv Interholdco (Ac), L.P."	"C/O General Atlantic Service Co., L.P."	"55 East 52Nd Street, 33Rd Floor"	"New York"	NY	10055		0	0	1	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1017645	21	1856314	1	000095014223000232	"2023-01-30 21:38:04"	es230325628_4-clear1.xml	4	2023-01-26	1	1	0	000000000000000000	1	"Class A common stock"	2023-01-26	S	0	1801352	29	52239208	D	4861120	I	"See footnote"	0	-27	0																						"Clear Secure, Inc."	YOU	7372	862643981	DE	0004-12-31	73	i	"General Atlantic, L.P."	"C/O General Atlantic Service Co.,L.P."	"55 East 52Nd Street, 33Rd Floor"	"New York"	NY	10055		0	0	1	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1869771	1	1856314	1	000095014223000180	"2023-01-20 18:22:02"	es230322863_4-clear3.xml	4	2023-01-18	0	1	0	000000000000000000	1	"Class A common stock"	2023-01-18	S	0	1800000	29.1	52380000	D	5937814	I	"See footnote"	0	-23	0																						"Clear Secure, Inc."	YOU	7372	862643981	DE	0004-12-31	73	i	"General Atlantic Partners Aiv (Ac), L.P."	"C/O General Atlantic Service Co., L.P."	"55 East 52Nd Street, 33Rd Floor"	"New York"	NY	10055		0	0	1	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
