sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	36	1571970	5	1856314	1	000185631424000080	"2024-06-14 16:46:07"	wk-form4_1718397960.xml	4	2024-06-13	0	1	0	000000000000000000	0	"Class A Common Stock"	2024-06-13	M	0	7056	0	0	A	15381	D		0	85	0																						"Clear Secure, Inc."	YOU	7372	862643981	DE	0004-12-31	73	i	"Barkin Michael Z"	"85 10Th Ave., 9Th Floor"		"New York"	NY	10011		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1585115	6	1856314	1	000185631424000079	"2024-06-14 16:45:16"	wk-form4_1718397909.xml	4	2024-06-13	0	1	0	000000000000000000	0	"Class A Common Stock"	2024-06-13	M	0	7056	0	0	A	22907	D		0	45	0																						"Clear Secure, Inc."	YOU	7372	862643981	DE	0004-12-31	73	i	"Collins Tomago"	"85 10Th Ave., 9Th Floor"		"New York"	NY	10011		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1214606	16	1856314	1	000185631424000078	"2024-06-14 16:44:20"	wk-form4_1718397850.xml	4	2024-06-13	0	1	0	000000000000000000	0	"Class A Common Stock"	2024-06-13	M	0	7056	0	0	A	27431	D		0	35	0																						"Clear Secure, Inc."	YOU	7372	862643981	DE	0004-12-31	73	i	"Boyd Jeffery H"	"85 10Th Ave., 9Th Floor"		"New York"	NY	10011		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1850671	3	1856314	1	000185631424000075	"2024-06-14 16:40:57"	wk-form4_1718397648.xml	4	2024-06-13	0	1	0	000000000000000000	0	"Class A Common Stock"	2024-06-13	M	0	7056	0	0	A	22907	D		0	45	0																						"Clear Secure, Inc."	YOU	7372	862643981	DE	0004-12-31	73	i	"Hollister Kathryn A"	"85 10Th Ave., 9Th Floor"		"New York"	NY	10011		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1712170	5	1856314	1	000185631424000074	"2024-06-14 16:39:54"	wk-form4_1718397585.xml	4	2024-06-13	0	1	0	000000000000000000	0	"Class A Common Stock"	2024-06-13	M	0	7056	0	0	A	208863	D		0	3	0																						"Clear Secure, Inc."	YOU	7372	862643981	DE	0004-12-31	73	i	"Wiener Adam"	"85 10Th Ave., 9Th Floor"		"New York"	NY	10011		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1933763	4	1856314	1	000185631424000063	"2024-05-30 21:44:42"	wk-form4_1717119875.xml	4	2024-05-24	0	0	0	000000000000000000	0	"Class A Common Stock"	2024-05-24	P	0	6	16.77	100	A	21900	D		0	0	0																						"Clear Secure, Inc."	YOU	7372	862643981	DE	0004-12-31	73	i	"Moshkani Seyed Kasra"	"85 10Th Ave., 9Th Floor"		"New York"	NY	10011		0	1	0	0	"EVP, CLEAR Verified"		0	0	0	0	0	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	2009636	1	1856314	1	000185631424000050	"2024-05-03 16:36:41"	wk-form4_1714768578.xml	4	2024-05-02	0	1	0	000000000000000000	0	"Class A Common Stock"	2024-05-02	M	0	3875	0	0	A	4026	D		0	2566	0																						"Clear Secure, Inc."	YOU	7372	862643981	DE	0004-12-31	73	i	"McLaughlin Kyle"	"85 10Th Avenue, 9Th Flr"		"New York"	NY	10011		0	1	0	0	"EVP, Aviation"		0	0	0	0	0	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1868821	3	1856314	1	000185631424000010	"2024-02-15 19:19:26"	wk-form4_1708042753.xml	4	2024-02-14	0	0	0	000000000000000000	0	"Class A Common Stock"	2024-02-14	S	0	7500	20	150000	D	41727	D		0	-15	0																						"Clear Secure, Inc."	YOU	7372	862643981	DE	0004-12-31	73	i	"Patterson Richard N. Jr."	"85 10Th Ave., 9Th Floor"		"New York"	NY	10011		0	1	0	0	CISO		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1868818	2	1856314	1	000185631424000004	"2024-01-03 19:42:36"	wk-form4_1704328941.xml	4	2024-01-01	0	1	0	000000000000000000	0	"Class A Common Stock"	2024-01-01	M	0	8327	0	0	A	42077	D		0	25	0																						"Clear Secure, Inc."	YOU	7372	862643981	DE	0004-12-31	73	i	"Levine Matthew"	"85 10Th Ave., 9Th Floor"		"New York"	NY	10011		0	1	0	0	"GC, Chief Privacy Off, Sec"		0	0	0	0	0	1	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1868821	3	1856314	1	000185631423000037	"2023-12-08 16:41:50"	wk-form4_1702071700.xml	4	2023-12-07	0	1	0	000000000000000000	0	"Class A Common Stock"	2023-12-07	M	0	74940	0	0	A	49227	D		0	-291	0																						"Clear Secure, Inc."	YOU	7372	862643981	DE	0004-12-31	73	i	"Patterson Richard N. Jr."	"85 10Th Ave., 9Th Floor"		"New York"	NY	10011		0	1	0	0	CISO		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
