sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	55	1251581	3	1046050	1	000093905715000300	"2015-06-02 16:11:51"	primary_doc.xml	4	2015-05-28	0	0	0	000000000000000000	0	"Common Stock, $0.01 par value per share"	2015-05-28	P	0	13	10.21	133	A	9330	D		0	0	28	0	-7	-7	1	-5	-1	23	46	5	3	1	-1	0	1	0	34	C		0	0000		"Timberland Bancorp Inc"	TSBK	6036	911863696	WA	0004-09-30	60	h	"Robbel Ronald A"	"624 Simpson Avenue"		Hoquiam	WA	98550		1	0	0	0			0	0	0	0	0	0	0	h	60	6036	7	"Savings Institutions, Not Federally Chartered"	SnBnk	"Non-Federally Chartered Savings Bank"	XLF	Financ	Financial
24	55	1251581	3	1046050	1	000093905715000134	"2015-03-13 09:16:51"	primary_doc.xml	4	2015-03-12	0	0	0	000000000000000000	0	"Common Stock, $0.01 par value per share"	2015-03-12	S	0	100	11	1100	D	9317	D		0	-1	60	0	-1	-1	-1	0	-4	1	19	2	3	1	4	3	4	1	32	C		0	0000		"Timberland Bancorp Inc"	TSBK	6036	911863696	WA	0004-09-30	60	h	"Robbel Ronald A"	"624 Simpson Avenue"		Hoquiam	WA	98550		1	0	0	0			0	0	0	0	0	0	0	h	60	6036	7	"Savings Institutions, Not Federally Chartered"	SnBnk	"Non-Federally Chartered Savings Bank"	XLF	Financ	Financial
24	55	1251581	3	1046050	1	000093905715000114	"2015-02-26 16:59:52"	primary_doc.xml	4	2015-02-25	0	0	0	000000000000000000	0	"Common Stock, $0.01 par value per share"	2015-02-25	S	0	21	11	231	D	9417	D		0	0	112	0	0	0	-1	1	-5	-2	18	0	-2	-2	2	2	1	0	32	C		0	0000		"Timberland Bancorp Inc"	TSBK	6036	911863696	WA	0004-09-30	60	h	"Robbel Ronald A"	"624 Simpson Avenue"		Hoquiam	WA	98550		1	0	0	0			0	0	0	0	0	0	0	h	60	6036	7	"Savings Institutions, Not Federally Chartered"	SnBnk	"Non-Federally Chartered Savings Bank"	XLF	Financ	Financial
24	55	1251581	3	1046050	1	000093905715000092	"2015-02-12 12:24:34"	primary_doc.xml	4	2015-02-11	0	0	0	000000000000000000	0	"Common Stock, $0.01 par value per share"	2015-02-11	S	0	65	11	715	D	9438	D		0	-1	106	0	2	3	1	1	-1	2	18	-1	-2	3	1	1	1	0	29	C		0	0000		"Timberland Bancorp Inc"	TSBK	6036	911863696	WA	0004-09-30	60	h	"Robbel Ronald A"	"624 Simpson Avenue"		Hoquiam	WA	98550		1	0	0	0			0	0	0	0	0	0	0	h	60	6036	7	"Savings Institutions, Not Federally Chartered"	SnBnk	"Non-Federally Chartered Savings Bank"	XLF	Financ	Financial
24	55	1251581	3	1046050	1	000093905715000079	"2015-02-06 10:20:02"	primary_doc.xml	4	2015-02-04	0	0	0	000000000000000000	0	"Common Stock, $0.01 par value"	2015-02-04	S	0	650	11	7150	D	9503	D		0	-6	79	0	1	2	2	0	-1	3	19	-2	2	4	2	3	2	-1	30	C		0	0000		"Timberland Bancorp Inc"	TSBK	6036	911863696	WA	0004-09-30	60	h	"Robbel Ronald A"	"624 Simpson Avenue"		Hoquiam	WA	98550		1	0	0	0			0	0	0	0	0	0	0	h	60	6036	7	"Savings Institutions, Not Federally Chartered"	SnBnk	"Non-Federally Chartered Savings Bank"	XLF	Financ	Financial
24	55	1251581	1	1046050	1	000093905709000078	"2009-02-27 12:12:11"	primary_doc.xml	4	2009-02-26	0	0	0	000000000000000000	0	"Common Stock, $.01 par value per share"	2009-02-26	P	0	1500	3.99	5985	A	10153	D		0	17	125	0	6	2	-2	33	26	28	10	61	-25	-39	-40	-42	-48	-68	-76	C		0	0000		"Timberland Bancorp Inc"	TSBK	6036	911863696	WA	0004-09-30	60	h	"Robbel Ronald A"	"P O Box 7109"		Bend	OR	97708		1	0	0	0			0	0	0	0	0	0	0	h	60	6036	7	"Savings Institutions, Not Federally Chartered"	SnBnk	"Non-Federally Chartered Savings Bank"	XLF	Financ	Financial
24	55	1251581	1	1046050	1	000093905707000452	"2007-12-20 10:16:27"	primary_doc.xml	4	2007-12-19	0	0	0	000000000000000000	0	"Common Stock, $.01 par value per share"	2007-12-19	M	0	1500	13.75	20625	A	7485	D		0	25	88	0	-2	-6	-5	-5	-5	-28	-42	-6	-15	-13	-10	-19	-27	-28	15						"Timberland Bancorp Inc"	TSBK	6036	911863696	WA	0004-09-30	60	h	"Robbel Ronald A"	"P O Box 7109"		Bend	OR	97708		1	0	0	0			0	0	0	0	0	0	0	h	60	6036	7	"Savings Institutions, Not Federally Chartered"	SnBnk	"Non-Federally Chartered Savings Bank"	XLF	Financ	Financial
24	55	1251581	1	1046050	1	000093905707000366	"2007-10-25 11:16:56"	primary_doc.xml	4	2007-10-23	0	0	0	000000000000000000	0	"Common Stock, $.01 par value per share"	2007-10-23	M	0	545	0	0	A	5985	D		0	10	51	0	3	3	-1	-3	-13	-27	-61	-1	-6	-9	-6	-7	-15	-18	31						"Timberland Bancorp Inc"	TSBK	6036	911863696	WA	0004-09-30	60	h	"Robbel Ronald A"	"P O Box 7109"		Bend	OR	97708		1	0	0	0			0	0	0	0	0	0	0	h	60	6036	7	"Savings Institutions, Not Federally Chartered"	SnBnk	"Non-Federally Chartered Savings Bank"	XLF	Financ	Financial
24	55	1251581	1	1046050	1	000093905707000062	"2007-02-20 15:33:50"	primary_doc.xml	4	2007-02-16	0	1	0	000000000000000000	0	"Common Stock, $.01 par value per share"	2007-02-16	M	0	6065	23.25	141011	A	2720	D		0	-181	394	0	0	0	0	-2	-7	-12	-28	0	0	1	0	-1	2	45	65	C		0	0000		"Timberland Bancorp Inc"	TSBK	6036	911863696	WA	0004-09-30	60	h	"Robbel Ronald A"	"P O Box 7109"		Bend	OR	97708		1	0	0	0			0	0	0	0	0	0	0	h	60	6036	7	"Savings Institutions, Not Federally Chartered"	SnBnk	"Non-Federally Chartered Savings Bank"	XLF	Financ	Financial
24	55	1251581	1	1046050	1	000093905707000062	"2007-02-20 15:33:50"	primary_doc.xml	4	2007-02-16	0	1	0	000000000000000000	1	"Common Stock, $.01 par value per share"	2007-02-16	S	0	6065	36.85	223495	D	2720	D		0	-69	394	0	0	0	0	-2	-7	-12	-28	0	0	1	0	-1	2	45	65	C		0	0000		"Timberland Bancorp Inc"	TSBK	6036	911863696	WA	0004-09-30	60	h	"Robbel Ronald A"	"P O Box 7109"		Bend	OR	97708		1	0	0	0			0	0	0	0	0	0	0	h	60	6036	7	"Savings Institutions, Not Federally Chartered"	SnBnk	"Non-Federally Chartered Savings Bank"	XLF	Financ	Financial
