sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	45	1375337	3	1120792	7	000143774911009662	"2011-12-20 18:37:22"	rdgdoc.xml	4	2011-12-16	0	0	0	000000000000000000	0	"Common Stock"	2011-12-16	S	0	10000	0.001	10	D	0	D		0	-100	0																	C		0	0000		"Nfinanse Inc."	NFSE	6153	651071956		0004-12-31	61	h	"Springer Raymond Paul"	"3923 Coconut Palm Drive"	"Suite 107"	Tampa	FL	33619		0	1	0	0	CFO		0	0	0	0	1	0	0	h	61	6153	7	"Short-Term Business Credit Institutions"	Loan	Loans	XLF	Financ	Financial
24	45	1375337	3	1120792	7	000114036111029820	"2011-05-25 16:28:49"	doc1.xml	4	2011-01-27	0	1	0	000000000000000000	0	"Series E Preferred Stock"	2011-04-01	P	0	10000	1.5	15000	A	20000	D		0	100	0																	P	E	0	0000		"Nfinanse Inc."	NFSE	6153	651071956		0004-12-31	61	h	"Springer Raymond Paul"	"3923 Coconut Palm Drive"	"Suite 107"	Tampa	FL	33619		0	1	0	0	CFO		0	0	0	0	1	0	0	h	61	6153	7	"Short-Term Business Credit Institutions"	Loan	Loans	XLF	Financ	Financial
24	45	1384679	3	1120792	7	000114036111000698	"2011-01-04 15:36:31"	doc1.xml	4	2010-12-30	0	0	0	000000000000000000	0	"Common Stock"	2010-12-30	S	0	62500	0.04	2500	D	92518	I	(1)	0	-40	0	0																C		0	0000		"Nfinanse Inc."	NFSE	6153	651071956		0004-12-31	61	h	"Terker Bruce E"	"C/o Nfinanse Inc."	"3923 Coconut Palm Drive, Suite 107"	Tampa	FL	33619		1	0	1	0			0	0	0	0	0	0	0	h	61	6153	7	"Short-Term Business Credit Institutions"	Loan	Loans	XLF	Financ	Financial
24	45	1134583	5	1120792	7	000114036110041748	"2010-10-20 16:48:44"	doc1.xml	4	2009-08-21	0	0	0	000000000000000000	0	"Series D Preferred Stock"	2009-08-21	P	0	194065	2.44606	474695	A	378324	M	(1),(2)	1	105	0																	P	D	0	0000		"Nfinanse Inc."	NFSE	6153	651071956		0004-12-31	61	h	"Harris Donald A"	"C/o Nfinanse Inc."	"3923 Coconut Palm Drive, Suite 107"	Tampa	FL	33619		1	0	0	0			0	0	0	0	0	0	0	h	61	6153	7	"Short-Term Business Credit Institutions"	Loan	Loans	XLF	Financ	Financial
24	45	1384679	3	1120792	7	000114036110040572	"2010-10-08 14:26:41"	doc1.xml	4	2010-07-23	0	0	0	000000000000000000	2	"Series E Preferred Stock"	2010-09-30	P	0	5167	1.5	7751	A	272685	M	"By Spouse"	0	2	0	0																P	E	0	0000		"Nfinanse Inc."	NFSE	6153	651071956		0004-12-31	61	h	"Terker Bruce E"	"C/o Nfinanse Inc."	"3923 Coconut Palm Drive, Suite 107"	Tampa	FL	33619		1	0	1	0			0	0	0	0	0	0	0	h	61	6153	7	"Short-Term Business Credit Institutions"	Loan	Loans	XLF	Financ	Financial
24	45	1375337	3	1120792	7	000114036110040329	"2010-10-06 17:31:13"	doc1.xml	4	2010-09-30	0	0	0	000000000000000000	0	"Series E Preferred Stock"	2010-09-30	P	0	10000	1.5	15000	A	10000	D		0	32767	0																	P	E	0	0000		"Nfinanse Inc."	NFSE	6153	651071956		0004-12-31	61	h	"Springer Raymond Paul"	"3923 Coconut Palm Drive"	"Suite 107"	Tampa	FL	33619		0	1	0	0	CFO		0	0	0	0	1	0	0	h	61	6153	7	"Short-Term Business Credit Institutions"	Loan	Loans	XLF	Financ	Financial
24	45	1134583	5	1120792	7	000114036110013645	"2010-03-25 16:40:01"	doc1.xml	4	2010-03-23	0	1	0	000000000000000000	0	"Common Stock"	2010-03-23	M	0	1703146	0.01	17031	A	1994812	M	"See footnote"	0	584	0																	C		0	0000		"Nfinanse Inc."	NFSE	6153	651071956		0004-12-31	61	h	"Harris Donald A"	"C/o Nfinanse Inc."	"3923 Coconut Palm Drive, Suite 107"	Tampa	FL	33619		1	0	0	0			0	0	0	0	0	0	0	h	61	6153	7	"Short-Term Business Credit Institutions"	Loan	Loans	XLF	Financ	Financial
24	45	1486154	1	1120792	7	000114036110012797	"2010-03-18 17:26:39"	doc1.xml	4	2010-03-16	0	1	0	000000000000000000	0	"Common Stock"	2010-03-16	M	0	8901770	0.01	89018	A	8491530	D		0	-2170	0																	C		0	0000		"Nfinanse Inc."	NFSE	6153	651071956		0004-12-31	61	h	"Ballyshannon Partners LP"	"1150 First Avenue"	"Suite 600"	"King of Prussia"	PA	19406		0	0	1	0			0	0	0	0	0	0	0	h	61	6153	7	"Short-Term Business Credit Institutions"	Loan	Loans	XLF	Financ	Financial
24	45	1486152	2	1120792	7	000114036110012793	"2010-03-18 17:22:54"	doc1.xml	4	2010-03-16	1	1	0	000000000000000000	0	"Common Stock"	2010-03-16	M	0	1910296	0.01	19103	A	1775512	D		0	-1417	0																	C		0	0000		"Nfinanse Inc."	NFSE	6153	651071956		0004-12-31	61	h	"Ballyshannon Family Partnership LP"	"1150 First Avenue"	"Suite 600"	"King of Prussia"	PA	19406		0	0	0	1		"Former 10% owner."	0	0	0	0	0	0	0	h	61	6153	7	"Short-Term Business Credit Institutions"	Loan	Loans	XLF	Financ	Financial
24	45	1384679	3	1120792	7	000114036110012787	"2010-03-18 17:20:59"	doc1.xml	4	2010-03-16	0	1	0	000000000000000000	0	"Common Stock"	2010-03-16	M	0	8901770	0.01	89018	A	8491530	I	"See footnote"	0	-2170	0																	C		0	0000		"Nfinanse Inc."	NFSE	6153	651071956		0004-12-31	61	h	"Terker Bruce E"	"C/o Nfinanse Inc."	"3923 Coconut Palm Drive, Suite 107"	Tampa	FL	33619		1	0	1	0			0	0	0	0	0	0	0	h	61	6153	7	"Short-Term Business Credit Institutions"	Loan	Loans	XLF	Financ	Financial
