sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	36	1699947	1	1689923	1	000168992320000105	"2020-11-23 19:12:25"	wf-form4_160617673162827.xml	4	2020-11-20	0	0	0	000000000000000000	0	"Class A Common Stock"	2020-11-20	S	0	2000	117.58	235160	D	3361	D		0	-37	0																	C	A	0	0000		"Alteryx, Inc."	AYX	7372	900673106	DE	0004-12-31	73	i	"Cory Charles"	"C/o Alteryx, Inc."	"3345 Michelson Drive, Suite 400"	Irvine	CA	92612		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1699947	1	1689923	1	000168992320000052	"2020-06-01 16:09:26"	wf-form4_159104214884305.xml	4	2020-05-28	0	0	0	000000000000000000	0	"Class A Common Stock"	2020-05-28	S	0	2095	142.44	298412	D	5361	D		0	-28	0																	C	A	0	0000		"Alteryx, Inc."	AYX	7372	900673106	DE	0004-12-31	73	i	"Cory Charles"	"C/o Alteryx, Inc."	"3345 Michelson Drive, Suite 400"	Irvine	CA	92612		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1699947	1	1689923	1	000168992320000042	"2020-05-20 18:11:34"	wf-form4_159001265829894.xml	4	2020-05-18	0	0	0	000000000000000000	0	"Class A Common Stock"	2020-05-18	S	0	2592	136.1	352771	D	7456	D		0	-26	0																	C	A	0	0000		"Alteryx, Inc."	AYX	7372	900673106	DE	0004-12-31	73	i	"Cory Charles"	"C/o Alteryx, Inc."	"3345 Michelson Drive, Suite 400"	Irvine	CA	92612		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1699947	1	1689923	1	000168992320000035	"2020-05-13 17:21:07"	wf-form4_158940485004595.xml	4	2020-05-11	0	0	0	000000000000000000	0	"Class A Common Stock"	2020-05-11	S	0	2592	132	342144	D	8673	D		0	-23	0																	C	A	0	0000		"Alteryx, Inc."	AYX	7372	900673106	DE	0004-12-31	73	i	"Cory Charles"	"C/o Alteryx, Inc."	"3345 Michelson Drive, Suite 400"	Irvine	CA	92612		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1699947	1	1689923	1	000169994720000001	"2020-03-06 17:55:55"	wf-form4_158353533798495.xml	4	2020-03-06	0	1	0	000000000000000000	1	"Class A Common Stock"	2020-03-06	S	0	2500	146.47	366175	D	11265	D		0	-18	0																	C	A	0	0000		"Alteryx, Inc."	AYX	7372	900673106	DE	0004-12-31	73	i	"Cory Charles"	"C/o Alteryx, Inc."	"3345 Michelson Drive, Suite 400"	Irvine	CA	92612		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1699947	1	1689923	1	000169994719000004	"2019-11-18 17:59:34"	wf-form4_157411795918479.xml	4	2019-11-15	0	1	0	000000000000000000	1	"Class A Common Stock"	2019-11-15	S	0	5000	95.54	477700	D	11265	D		0	-31	0																	C	A	0	0000		"Alteryx, Inc."	AYX	7372	900673106	DE	0004-12-31	73	i	"Cory Charles"	"C/o Alteryx, Inc."	"3345 Michelson Drive, Suite 400"	Irvine	CA	92612		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1699947	1	1689923	1	000169994719000002	"2019-11-06 19:59:23"	wf-form4_157308834855659.xml	4	2019-11-05	0	1	0	000000000000000000	1	"Class A Common Stock"	2019-11-05	S	0	10000	92.74	927400	D	11265	D		0	-47	0																	C	A	0	0000		"Alteryx, Inc."	AYX	7372	900673106	DE	0004-12-31	73	i	"Cory Charles"	"C/o Alteryx, Inc."	"3345 Michelson Drive, Suite 400"	Irvine	CA	92612		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1699947	1	1689923	1	000120919119036069	"2019-06-11 16:03:03"	doc4.xml	4	2019-06-10	0	0	0	000000000000000000	0	"Class A Common Stock"	2019-06-10	S	0	2500	103.5	258750	D	11265	D		0	-18	0																	C	A	0	0000		"Alteryx, Inc."	AYX	7372	900673106	DE	0004-12-31	73	i	"Cory Charles"	"C/o Alteryx, Inc."	"3345 Michelson Drive, Suite 400"	Irvine	CA	92612		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1699947	1	1689923	1	000120919119035666	"2019-06-07 19:22:57"	doc4.xml	4	2019-06-07	0	0	0	000000000000000000	0	"Class A Common Stock"	2019-06-07	S	0	2500	97.18	242950	D	13765	D		0	-15	0																	C	A	0	0000		"Alteryx, Inc."	AYX	7372	900673106	DE	0004-12-31	73	i	"Cory Charles"	"C/o Alteryx, Inc."	"3345 Michelson Drive, Suite 400"	Irvine	CA	92612		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1699947	1	1689923	1	000120919119030112	"2019-05-15 17:42:50"	doc4.xml	4	2019-05-15	0	0	0	000000000000000000	0	"Class A Common Stock"	2019-05-15	S	0	5714	88.55	505975	D	14279	D		0	-29	0																	C	A	0	0000		"Alteryx, Inc."	AYX	7372	900673106	DE	0004-12-31	73	i	"Cory Charles"	"C/o Alteryx, Inc."	"3345 Michelson Drive, Suite 400"	Irvine	CA	92612		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1699947	1	1689923	1	000120919119018865	"2019-03-12 17:04:07"	doc4.xml	4	2019-03-11	0	1	0	000000000000000000	1	"Class A Common Stock"	2019-03-11	S	0	816	73.92	60319	D	19993	D		0	-4	0																	C	A	0	0000		"Alteryx, Inc."	AYX	7372	900673106	DE	0004-12-31	73	i	"Cory Charles"	"C/o Alteryx, Inc."	"3345 Michelson Drive, Suite 400"	Irvine	CA	92612		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
