sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
6	30	1437827	2	1070412	550	000107041218000035	"2018-02-13 17:50:44"	wf-form4_151856222917088.xml	4	2018-02-12	0	0	0	000000000000000000	0	"Common shares, $0.01 par value per share"	2018-02-12	P	0	35000	12.8007	448025	A	216156	I	"By Trust,Pecuniary interest in third par"	0	19	0																	C		0	0000		"Cnx Resources Corp"	CNX	1311	510337383	DE	0004-12-31	13	b	"Thorndike William N Jr"	"1000 Consol Energy Drive"		Canonsburg	PA	15317		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
3	29	1437827	2	1070412	153	000107041216000073	"2016-01-19 08:07:08"	wf-form4_145320881680281.xml	4	2015-07-30	0	0	0	000000000000000000	0	"Common shares, $0.01 par value per share"	2015-07-30	P	0	50000	16.8801	844005	A	50000	I	"Pecuniary interest in third party accoun"	0	32767	32767	0	3	2	15	78	159	241	265	-26	-34	-42	-43	-57	-71	-83	-87	C		0	0000		"Consol Energy Inc"	CNX	1221	510337383	DE	0004-12-31	12	b	"Thorndike William N Jr"	"1000 Consol Energy Drive"		Canonsburg	PA	15317		1	0	0	0			0	0	0	0	0	0	0	b	12	1221	4	"Bituminous Coal & Lignite Surface Mining"	Coal	"Coal Mining"	XME	Mining	Mining
3	29	1437827	2	1070412	153	000107041215000038	"2015-11-19 16:19:12"	wf-form4_144796794077831.xml	4	2015-11-17	0	0	0	000000000000000000	0	"Common shares, $0.01 par value per share"	2015-11-17	P	0	30000	7.7768	233304	A	92397	D		0	48	32767	-6	1	1	2	-5	11	65	124	12	1	23	-28	-34	-74	-79	-76	C		0	0000		"Consol Energy Inc"	CNX	1221	510337383	DE	0004-12-31	12	b	"Thorndike William N Jr"	"1000 Consol Energy Drive"		Canonsburg	PA	15317		1	0	0	0			0	0	0	0	0	0	0	b	12	1221	4	"Bituminous Coal & Lignite Surface Mining"	Coal	"Coal Mining"	XME	Mining	Mining
3	29	1437827	2	1070412	153	000120919115065371	"2015-08-11 18:19:37"	doc4.xml	4	2015-08-07	0	0	0	000000000000000000	0	"Common shares, $0.01 par value per share"	2015-08-07	P	0	50000	13.5299	676492	A	62388	D		0	404	32767	-3	6	5	-3	-1	-38	-43	37	0	-18	-21	-37	-57	-58	-65	-54	C		0	0000		"Consol Energy Inc"	CNX	1221	510337383	DE	0004-12-31	12	b	"Thorndike William N Jr"	"1000 Consol Energy Drive"		Canonsburg	PA	15317		1	0	0	0			0	0	0	0	0	0	0	b	12	1221	4	"Bituminous Coal & Lignite Surface Mining"	Coal	"Coal Mining"	XME	Mining	Mining
17	12	1437827	1	1158895	361	000118143113026258	"2013-05-08 17:15:54"	rrd378967.xml	4	2013-05-07	0	0	0	000000000000000000	0	"Common Stock"	2013-05-07	S	0	5051	6.0414	30515	D	87202	I	"See footnote"	0	-5	119	1	0	0	0	8	12	36	30	1	0	0	-1	-2	-4	21	-10	C		0	0000		"Lemaitre Vascular Inc"	LMAT	3841	0		0004-12-31	38	d	"Thorndike William N Jr"	"C/o Lemaitre Vascular, Inc."	"63 Second Avenue"	Burlington	MA	01803		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1437827	1	1158895	361	000118143113016499	"2013-03-13 10:26:44"	rrd373938.xml	4	2013-03-11	0	0	0	000000000000000000	0	"Common Stock"	2013-03-11	S	0	5878	6.00017	35269	D	92253	I	"See footnote"	1	-6	171	0	0	1	0	2	11	13	40	0	0	-3	-5	-8	2	10	-13	C		0	0000		"Lemaitre Vascular Inc"	LMAT	3841	0		0004-12-31	38	d	"Thorndike William N Jr"	"C/o Lemaitre Vascular, Inc."	"63 Second Avenue"	Burlington	MA	01803		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1437827	1	1158895	361	000118143113016080	"2013-03-11 17:59:50"	rrd373733.xml	4	2013-03-07	0	0	0	000000000000000000	0	"Common Stock"	2013-03-07	S	0	10600	6.00104	63611	D	98131	I	"See footnote"	1	-10	174	0	0	0	0	2	11	14	40	-1	-4	-3	-4	-6	2	6	-11	C		0	0000		"Lemaitre Vascular Inc"	LMAT	3841	0		0004-12-31	38	d	"Thorndike William N Jr"	"C/o Lemaitre Vascular, Inc."	"63 Second Avenue"	Burlington	MA	01803		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1437827	1	1158895	361	000118143113015043	"2013-03-06 17:52:00"	rrd372220.xml	4	2013-03-01	0	1	0	000000000000000000	0	"Common Stock"	2013-03-01	M	0	40000	3.8625	154500	A	108731	I	"See footnote"	1	58	172	-1	0	0	0	2	11	18	38	0	1	-4	-3	-5	0	14	-12	C		0	0000		"Lemaitre Vascular Inc"	LMAT	3841	0		0004-12-31	38	d	"Thorndike William N Jr"	"C/o Lemaitre Vascular, Inc."	"63 Second Avenue"	Burlington	MA	01803		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1437827	1	1158895	361	000118143113015043	"2013-03-06 17:52:00"	rrd372220.xml	4	2013-03-01	0	1	0	000000000000000000	1	"Common Stock"	2013-03-01	S	0	18471	6.04155	111594	D	108731	I	"See footnote"	1	-15	172	-1	0	0	0	2	11	18	38	0	1	-4	-3	-5	0	14	-12	C		0	0000		"Lemaitre Vascular Inc"	LMAT	3841	0		0004-12-31	38	d	"Thorndike William N Jr"	"C/o Lemaitre Vascular, Inc."	"63 Second Avenue"	Burlington	MA	01803		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1437827	1	1158895	1260	000118143110048282	"2010-09-29 13:05:08"	rrd287238.xml	4/A	2010-05-19	0	0	0	000000000000000000	0	"Common Stock"	2010-05-19	M	0	2000	3.625	7250	A	1393314	I	"See Footnote"	0	0	164	0	2	4	3	-10	-2	0	3	-3	-5	-2	9	25	50	75	105	C		0	0000		"Lemaitre Vascular Inc"	LMAT	3841	0		0000-00-00	38	d	"Thorndike William N Jr"	"C/o Lemaitre Vascular, Inc."	"63 Second Avenue"	Burlington	MA	01803		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
