sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	52	1443147	9	91576	1	000009157624000082	"2024-05-15 17:24:43"	wk-form4_1715808268.xml	4	2024-05-13	0	1	0	000000000000000000	0	"Common Shares"	2024-05-13	M	0	6573	0	0	A	14503	D		0	83	0																						"Keycorp /new/"	KEY	6021	346542451	OH	0004-12-31	60	h	"Hayes Robin"	"127 Public Square"		Cleveland	OH	44114		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1443147	9	91576	1	000009157624000014	"2024-01-26 16:45:47"	wk-form4_1706305536.xml	4	2024-01-24	0	1	0	000000000000000000	0	"Common Shares"	2024-01-24	M	0	668	0	0	A	11216	D		0	6	0																						"Keycorp /new/"	KEY	6021	346542451	OH	0004-12-31	60	h	"Hayes Robin"	"127 Public Square"		Cleveland	OH	44114		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1443147	9	91576	1	000009157624000003	"2024-01-03 19:19:35"	wk-form4_1704327562.xml	4	2023-12-31	0	1	0	000000000000000000	0	"Common Shares"	2024-01-01	M	0	1475	0	0	A	10549	D		0	16	0																						"Keycorp /new/"	KEY	6021	346542451	OH	0004-12-31	60	h	"Hayes Robin"	"127 Public Square"		Cleveland	OH	44114		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
22	70	1443147	8	1158463	1	000094787123000242	"2023-02-27 18:39:40"	ownership.xml	4	2023-02-23	0	1	0	000000000000000000	0	"Common Stock"	2023-02-23	M	0	70036	0	0	A	620286	D		1	13	0																						"Jetblue Airways Corp"	JBLU	4512	870617894	DE	0004-12-31	45	e	"Hayes Robin"	"C/o Jetblue Airways Corporation"	"27-01 Queens Plaza North"	"Long Island City"	NY	11101		1	1	0	0	CEO		0	1	0	0	0	0	0	e	45	4512	5	"Air Transportation, Scheduled"	Airline	"Air Transport"	IYT	Trans	Transportation
24	52	1443147	9	91576	1	000009157623000015	"2023-01-26 17:20:18"	wf-form4_167477160131135.xml	4	2023-01-24	0	1	0	000000000000000000	0	"Common Shares"	2023-01-24	M	0	623	0	0	A	9074	D		0	7	0																						"Keycorp /new/"	KEY	6021	346542451	OH	0004-12-31	60	h	"Hayes Robin"	"127 Public Square"		Cleveland	OH	44114		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1443147	9	91576	1	000009157623000014	"2023-01-24 16:37:16"	wf-form4_167459622006896.xml	4	2023-01-20	0	1	0	000000000000000000	0	"Common Shares"	2023-01-20	M	0	987	0	0	A	8451	D		0	13	0																						"Keycorp /new/"	KEY	6021	346542451	OH	0004-12-31	60	h	"Hayes Robin"	"127 Public Square"		Cleveland	OH	44114		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1443147	9	91576	1	000009157623000009	"2023-01-11 17:19:45"	wf-form4_167347556887329.xml	4	2023-01-09	0	1	0	000000000000000000	0	"Common Shares"	2023-01-09	M	0	4964	0	0	A	7464	D		0	199	0																						"Keycorp /new/"	KEY	6021	346542451	OH	0004-12-31	60	h	"Hayes Robin"	"127 Public Square"		Cleveland	OH	44114		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
22	70	1443147	8	1158463	1	000094787122001186	"2022-11-15 19:55:37"	ownership.xml	4	2022-11-11	0	1	0	000000000000000000	0	"Common Stock"	2022-11-11	M	0	3893	0	0	A	584359	D		0	1	0																						"Jetblue Airways Corp"	JBLU	4512	870617894	DE	0004-12-31	45	e	"Hayes Robin"	"C/o Jetblue Airways Corporation"	"27-01 Queens Plaza North"	"Long Island City"	NY	11101		1	1	0	0	CEO		0	1	0	0	0	0	0	e	45	4512	5	"Air Transportation, Scheduled"	Airline	"Air Transport"	IYT	Trans	Transportation
22	70	1443147	8	1158463	1	000117911022002802	"2022-05-04 13:34:28"	edgar.xml	4	2022-04-29	0	0	0	000000000000000000	1	"Common Stock"	2022-05-02	S	0	1000	10.97	10970	D	583298	D		0	0	0	0																					"Jetblue Airways Corp"	JBLU	4512	870617894	DE	0004-12-31	45	e	"Hayes Robin"	"C/o Jetblue Airways Corporation"	"27-01 Queens Plaza North"	"Long Island City"	NY	11101		1	1	0	0	CEO		0	1	0	0	0	0	0	e	45	4512	5	"Air Transportation, Scheduled"	Airline	"Air Transport"	IYT	Trans	Transportation
22	70	1443147	8	1158463	1	000141588922004119	"2022-04-19 15:15:47"	form4-04192022_120438.xml	4	2022-04-11	0	0	0	000000000000000000	1	"Common Stock"	2022-04-18	S	0	1000	12.61	12610	D	582776	D		0	0	0	0																					"Jetblue Airways Corp"	JBLU	4512	870617894	DE	0004-12-31	45	e	"Hayes Robin"	"C/o Jetblue Airways Corporation"	"27-01 Queens Plaza North"	"Long Island City"	NY	11101		1	1	0	0	CEO		0	1	0	0	0	0	0	e	45	4512	5	"Air Transportation, Scheduled"	Airline	"Air Transport"	IYT	Trans	Transportation
22	70	1443147	8	1158463	1	000117911022002541	"2022-04-04 16:38:27"	edgar.xml	4	2022-04-01	0	0	0	000000000000000000	0	"Common Stock"	2022-04-01	S	0	1000	15.02	15020	D	583926	D		0	0	0																						"Jetblue Airways Corp"	JBLU	4512	870617894	DE	0004-12-31	45	e	"Hayes Robin"	"C/o Jetblue Airways Corporation"	"27-01 Queens Plaza North"	"Long Island City"	NY	11101		1	1	0	0	CEO		0	1	0	0	0	0	0	e	45	4512	5	"Air Transportation, Scheduled"	Airline	"Air Transport"	IYT	Trans	Transportation
22	70	1443147	8	1158463	1	000117911022002255	"2022-03-16 10:38:38"	edgar.xml	4	2022-03-15	0	0	0	000000000000000000	0	"Common Stock"	2022-03-15	S	0	1000	13.29	13290	D	584926	D		0	0	0	0																					"Jetblue Airways Corp"	JBLU	4512	870617894	DE	0004-12-31	45	e	"Hayes Robin"	"C/o Jetblue Airways Corporation"	"27-01 Queens Plaza North"	"Long Island City"	NY	11101		1	1	0	0	CEO		0	1	0	0	0	0	0	e	45	4512	5	"Air Transportation, Scheduled"	Airline	"Air Transport"	IYT	Trans	Transportation
22	70	1443147	8	1158463	1	000117911022001882	"2022-03-02 15:44:39"	edgar.xml	4	2022-03-01	0	0	0	000000000000000000	0	"Common Stock"	2022-03-01	S	0	1000	15.03	15030	D	585926	D		0	0	0	0																					"Jetblue Airways Corp"	JBLU	4512	870617894	DE	0004-12-31	45	e	"Hayes Robin"	"C/o Jetblue Airways Corporation"	"27-01 Queens Plaza North"	"Long Island City"	NY	11101		1	1	0	0	CEO		0	1	0	0	0	0	0	e	45	4512	5	"Air Transportation, Scheduled"	Airline	"Air Transport"	IYT	Trans	Transportation
