sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	37	1114333	13	1579910	1	000111433321000009	"2021-12-03 20:56:38"	primary_doc.xml	4	2021-12-01	0	1	0	000000000000000000	0	"Common Stock"	2021-12-01	M	0	79774	0	0	A	271824	D	"By Mr. McDermut's spouse"	0	42	0																						"Resonant Inc"	RESN	3674	454320930	DE	0000-00-00	36	d	"McDermut Martin S"	"C/o Resonant Inc. 10900 Stonelake Blvd."	"Suite 100, Office 02-130"	Austin	TX	78759		0	1	0	0	CFO		0	0	0	0	1	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1114333	13	1579910	1	000111433321000008	"2021-11-19 17:49:37"	primary_doc.xml	4	2021-11-17	0	0	0	000000000000000000	0	"Common Stock"	2021-11-17	S	0	4479	2.26905	10163	D	192050	D	"By Mr. McDermut's spouse"	1	-2	0																						"Resonant Inc"	RESN	3674	454320930	DE	0000-00-00	36	d	"McDermut Martin S"	"C/o Resonant Inc. 10900 Stonelake Blvd."	"Suite 100, Office 02-130"	Austin	TX	78759		0	1	0	0	CFO		0	0	0	0	1	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1114333	13	1579910	1	000111433321000006	"2021-08-19 18:34:15"	primary_doc.xml	4	2021-08-18	0	0	0	000000000000000000	0	"Common Stock"	2021-08-18	S	0	2964	2.5801	7647	D	184611	D	"By Mr. McDermut's spouse"	0	-2	0																						"Resonant Inc"	RESN	3674	454320930	DE	0000-00-00	36	d	"McDermut Martin S"	"C/o Resonant Inc. 10900 Stonelake Blvd."	"Suite 100, Office 02-130"	Austin	TX	78759		0	1	0	0	CFO		0	0	0	0	1	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1114333	13	1579910	1	000111433321000004	"2021-05-21 19:51:01"	primary_doc.xml	4	2021-05-19	0	0	0	000000000000000000	0	"Common Stock"	2021-05-19	S	0	3713	2.8131	10445	D	179460	D	"By Mr. McDermut's spouse"	0	-2	0																						"Resonant Inc"	RESN	3674	454320930	DE	0000-00-00	36	d	"McDermut Martin S"	"C/o Resonant Inc. 10900 Stonelake Blvd."	"Suite 100, Office 02-130"	Austin	TX	78759		0	1	0	0	CFO		0	0	0	0	1	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1114333	13	1579910	1	000111433321000003	"2021-05-17 21:10:42"	primary_doc.xml	4	2021-05-14	0	0	0	000000000000000000	0	"Common Stock"	2021-05-14	S	0	2560	2.55	6528	D	183173	D	"By Mr. McDermut's spouse"	0	-1	0																						"Resonant Inc"	RESN	3674	454320930	DE	0000-00-00	36	d	"McDermut Martin S"	"C/o Resonant Inc. 10900 Stonelake Blvd."	"Suite 100, Office 02-130"	Austin	TX	78759		0	1	0	0	CFO		0	0	0	0	1	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1114333	13	1579910	1	000111433320000011	"2020-12-03 19:02:02"	primary_doc.xml	4	2020-12-01	0	1	0	000000000000000000	0	"Common Stock"	2020-12-01	M	0	60440	0	0	A	167964	D	"By Mr. McDermut's Spouse"	0	56	0																	C		0	0000		"Resonant Inc"	RESN	3674	454320930	DE	0000-00-00	36	d	"McDermut Martin S"	"C/o Resonant Inc. 10900 Stonelake Blvd."	"Suite 100, Office 02-130"	Austin	TX	78759		0	1	0	0	CFO		0	0	0	0	1	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1114333	13	1579910	1	000111433320000011	"2020-12-03 19:02:02"	primary_doc.xml	4	2020-12-01	0	1	0	000000000000000000	3	"Common Stock"	2020-12-02	S	0	22022	2.1738	47871	D	167964	D	"By Mr. McDermut's Spouse"	0	-12	0																	C		0	0000		"Resonant Inc"	RESN	3674	454320930	DE	0000-00-00	36	d	"McDermut Martin S"	"C/o Resonant Inc. 10900 Stonelake Blvd."	"Suite 100, Office 02-130"	Austin	TX	78759		0	1	0	0	CFO		0	0	0	0	1	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1114333	13	1579910	1	000111433320000010	"2020-11-18 21:45:02"	primary_doc.xml	4	2020-11-17	0	0	0	000000000000000000	0	"Common Stock"	2020-11-17	S	0	4965	2.2928	11384	D	129546	D	"By Mr. McDermut's spouse"	0	-4	0																	C		0	0000		"Resonant Inc"	RESN	3674	454320930	DE	0000-00-00	36	d	"McDermut Martin S"	"C/o Resonant Inc. 10900 Stonelake Blvd."	"Suite 100, Office 02-130"	Austin	TX	78759		0	1	0	0	CFO		0	0	0	0	1	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1114333	11	1579910	1	000111433320000007	"2020-08-17 21:42:18"	primary_doc.xml	4	2020-08-14	0	0	0	000000000000000000	0	"Common Stock"	2020-08-14	S	0	3278	2.48	8129	D	120660	D	"By Mr. McDermut's spouse"	0	-3	0																	C		0	0000		"Resonant Inc"	RESN	3674	454320930	DE	0000-00-00	36	d	"McDermut Martin S"	"C/o Resonant Inc."	"175 Cremona Drive, Suite 200"	Goleta	CA	93117		0	1	0	0	CFO		0	0	0	0	1	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1114333	11	1579910	1	000111433320000005	"2020-05-15 20:04:28"	primary_doc.xml	4	2020-05-14	0	0	0	000000000000000000	0	"Common Stock"	2020-05-14	S	0	9709	2.0463	19868	D	115196	D	"By Mr. McDermut's Spouse"	0	-8	0																	C		0	0000		"Resonant Inc"	RESN	3674	454320930	DE	0000-00-00	36	d	"McDermut Martin S"	"C/o Resonant Inc."	"175 Cremona Drive, Suite 200"	Goleta	CA	93117		0	1	0	0	CFO		0	0	0	0	1	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
