sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
22	71	1777507	1	1690334	1	000120919120048796	"2020-08-31 16:55:11"	doc4a.xml	4/A	2019-11-13	0	0	0	000000000000000000	0	"Common Stock"	2019-11-13	S	0	6167	12.598	77692	D	132314	D		0	-4	0																	C		0	0000		"Seacor Marine Holdings Inc."	SMHI	4412	472564547	DE	0004-12-31	44	e	"Miguel Bejos Alfredo"	"C/o Seacor Marine Holdings Inc."	"12121 Wickchester Lane, Suite 500"	Houston	TX	77079		1	0	0	0			0	0	0	0	0	0	0	e	44	4412	5	"Deep Sea Foreign Transportation of Freight"	ShipTr	"Ship Transport"	IYT	Trans	Transportation
22	71	1777507	1	1690334	1	000120919120048793	"2020-08-31 16:53:31"	doc4a.xml	4/A	2019-06-11	0	0	0	000000000000000000	0	"Common Stock"	2019-06-11	S	0	5724	13.92	79678	D	980437	I	"Proyectos Globales de Energia y Servicio"	0	-1	0																	C		0	0000		"Seacor Marine Holdings Inc."	SMHI	4412	472564547	DE	0004-12-31	44	e	"Miguel Bejos Alfredo"	"C/o Seacor Marine Holdings Inc."	"12121 Wickchester Lane, Suite 500"	Houston	TX	77079		1	0	0	0			0	0	0	0	0	0	0	e	44	4412	5	"Deep Sea Foreign Transportation of Freight"	ShipTr	"Ship Transport"	IYT	Trans	Transportation
22	71	1777507	1	1690334	1	000120919120002335	"2020-01-07 18:10:17"	doc4.xml	4	2020-01-03	0	0	0	000000000000000000	0	"Common Stock"	2020-01-03	S	0	12900	14.018	180832	D	842102	D	"Proyectos Globales de Energia y Servicio"	1	-2	0																	C		0	0000		"Seacor Marine Holdings Inc."	SMHI	4412	472564547	DE	0004-12-31	44	e	"Miguel Bejos Alfredo"	"C/o Seacor Marine Holdings Inc."	"12121 Wickchester Lane, Suite 500"	Houston	TX	77079		1	0	0	0			0	0	0	0	0	0	0	e	44	4412	5	"Deep Sea Foreign Transportation of Freight"	ShipTr	"Ship Transport"	IYT	Trans	Transportation
22	71	1777507	1	1690334	1	000120919119061956	"2019-12-26 16:51:57"	doc4.xml	4	2019-12-23	0	0	0	000000000000000000	0	"Common Stock"	2019-12-23	S	0	3176	14.1068	44803	D	855002	D	"Proyectos Globales de Energia y Servicio"	1	0	0																	C		0	0000		"Seacor Marine Holdings Inc."	SMHI	4412	472564547	DE	0004-12-31	44	e	"Miguel Bejos Alfredo"	"C/o Seacor Marine Holdings Inc."	"12121 Wickchester Lane, Suite 500"	Houston	TX	77079		1	0	0	0			0	0	0	0	0	0	0	e	44	4412	5	"Deep Sea Foreign Transportation of Freight"	ShipTr	"Ship Transport"	IYT	Trans	Transportation
22	71	1777507	1	1690334	1	000120919119060893	"2019-12-17 16:50:14"	doc4.xml	4	2019-12-16	0	0	0	000000000000000000	0	"Common Stock"	2019-12-16	S	0	13000	13.2002	171603	D	858178	D	"Proyectos Globales de Energia y Servicio"	0	-1	0																	C		0	0000		"Seacor Marine Holdings Inc."	SMHI	4412	472564547	DE	0004-12-31	44	e	"Miguel Bejos Alfredo"	"C/o Seacor Marine Holdings Inc."	"12121 Wickchester Lane, Suite 500"	Houston	TX	77079		1	0	0	0			0	0	0	0	0	0	0	e	44	4412	5	"Deep Sea Foreign Transportation of Freight"	ShipTr	"Ship Transport"	IYT	Trans	Transportation
22	71	1777507	1	1690334	1	000120919119060449	"2019-12-13 17:01:57"	doc4.xml	4	2019-12-11	0	0	0	000000000000000000	0	"Common Stock"	2019-12-11	S	0	4113	12.785	52585	D	871178	D	"Proyectos Globales de Energia y Servicio"	1	0	0																	C		0	0000		"Seacor Marine Holdings Inc."	SMHI	4412	472564547	DE	0004-12-31	44	e	"Miguel Bejos Alfredo"	"C/o Seacor Marine Holdings Inc."	"12121 Wickchester Lane, Suite 500"	Houston	TX	77079		1	0	0	0			0	0	0	0	0	0	0	e	44	4412	5	"Deep Sea Foreign Transportation of Freight"	ShipTr	"Ship Transport"	IYT	Trans	Transportation
22	71	1777507	1	1690334	1	000120919119059908	"2019-12-10 17:08:48"	doc4.xml	4	2019-12-06	0	0	0	000000000000000000	0	"Common Stock"	2019-12-06	S	0	10666	12.2679	130849	D	875291	D	"Proyectos Globales de Energia y Servicio"	1	-1	0																	C		0	0000		"Seacor Marine Holdings Inc."	SMHI	4412	472564547	DE	0004-12-31	44	e	"Miguel Bejos Alfredo"	"C/o Seacor Marine Holdings Inc."	"12121 Wickchester Lane, Suite 500"	Houston	TX	77079		1	0	0	0			0	0	0	0	0	0	0	e	44	4412	5	"Deep Sea Foreign Transportation of Freight"	ShipTr	"Ship Transport"	IYT	Trans	Transportation
22	71	1777507	1	1690334	1	000120919119058181	"2019-11-26 18:30:55"	doc4.xml	4	2019-11-26	0	0	0	000000000000000000	0	"Common Stock"	2019-11-26	S	0	40	12	480	D	885957	D	"Proyectos Globales de Energia y Servicio"	0	0	0																	C		0	0000		"Seacor Marine Holdings Inc."	SMHI	4412	472564547	DE	0004-12-31	44	e	"Miguel Bejos Alfredo"	"C/o Seacor Marine Holdings Inc."	"12121 Wickchester Lane, Suite 500"	Houston	TX	77079		1	0	0	0			0	0	0	0	0	0	0	e	44	4412	5	"Deep Sea Foreign Transportation of Freight"	ShipTr	"Ship Transport"	IYT	Trans	Transportation
22	71	1777507	1	1690334	1	000120919119057654	"2019-11-21 18:32:19"	doc4.xml	4	2019-11-19	0	0	0	000000000000000000	0	"Common Stock"	2019-11-19	S	0	8285	12.1152	100374	D	885997	D	"Proyectos Globales de Energia y Servicio"	1	-1	0																	C		0	0000		"Seacor Marine Holdings Inc."	SMHI	4412	472564547	DE	0004-12-31	44	e	"Miguel Bejos Alfredo"	"C/o Seacor Marine Holdings Inc."	"12121 Wickchester Lane, Suite 500"	Houston	TX	77079		1	0	0	0			0	0	0	0	0	0	0	e	44	4412	5	"Deep Sea Foreign Transportation of Freight"	ShipTr	"Ship Transport"	IYT	Trans	Transportation
22	71	1777507	1	1690334	1	000120919119056961	"2019-11-18 16:47:00"	doc4.xml	4	2019-11-14	0	0	0	000000000000000000	0	"Common Stock"	2019-11-14	S	0	16663	12.2104	203462	D	894282	D	"Proyectos Globales de Energia y Servicio"	1	-2	0																	C		0	0000		"Seacor Marine Holdings Inc."	SMHI	4412	472564547	DE	0004-12-31	44	e	"Miguel Bejos Alfredo"	"C/o Seacor Marine Holdings Inc."	"12121 Wickchester Lane, Suite 500"	Houston	TX	77079		1	0	0	0			0	0	0	0	0	0	0	e	44	4412	5	"Deep Sea Foreign Transportation of Freight"	ShipTr	"Ship Transport"	IYT	Trans	Transportation
