sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
6	30	1050736	18	101594	2	000149315223044621	"2023-12-12 18:33:11"	ownership.xml	4	2023-12-12	0	0	0	000000000000000000	0	"Common Stock"	2023-12-12	P	0	10000	0.9	9000	A	138913	D		0	8	0																						"Us Energy Corp"	USEG	1311	830205516	WY	0004-12-31	13	b	"Keys Randall D"	"C/O U.S. Energy Corp."	"1616 S. Voss, Suite 725"	Houston	TX	77057		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1050736	18	101594	2	000149315222036701	"2022-12-28 18:43:37"	ownership.xml	4	2022-12-28	0	0	0	000000000000000000	0	"Common Stock"	2022-12-28	P	0	4500	2.23	10035	A	80000	D		0	6	0																						"Us Energy Corp"	USEG	1311	830205516	WY	0004-12-31	13	b	"Keys Randall D"	"C/O U.S. Energy Corp."	"1616 S. Voss, Suite 725"	Houston	TX	77057		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1050736	18	101594	2	000149315222036580	"2022-12-27 16:30:38"	ownership.xml	4	2022-12-22	0	0	0	000000000000000000	0	"Common Stock"	2022-12-22	P	0	500	2.23	1115	A	75500	D		0	1	0																						"Us Energy Corp"	USEG	1311	830205516	WY	0004-12-31	13	b	"Keys Randall D"	"C/O U.S. Energy Corp."	"1616 S. Voss, Suite 725"	Houston	TX	77057		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1050736	17	101594	2	000149315221031790	"2021-12-17 06:10:14"	ownership.xml	4	2021-12-14	0	0	0	000000000000000000	0	"Common Stock"	2021-12-14	P	0	5000	3.25	16250	A	35000	D		0	17	0	0																					"Us Energy Corp"	USEG	1311	830205516	WY	0004-12-31	13	b	"Keys Randall D"	"C/O U.S. Energy Corp."	"675 Bering Drive, Suite 390"	Houston	TX	77057		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1050736	17	101594	2	000149315221028567	"2021-11-15 16:05:20"	ownership.xml	4	2021-11-10	0	0	0	000000000000000000	0	"Common Stock"	2021-11-10	P	0	5000	3.7835	18918	A	30000	D		0	20	0																						"Us Energy Corp"	USEG	1311	830205516	WY	0004-12-31	13	b	"Keys Randall D"	"C/O U.S. Energy Corp."	"675 Bering Drive, Suite 390"	Houston	TX	77057		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1050736	17	101594	2	000149315221024994	"2021-10-08 06:04:35"	ownership.xml	4	2021-10-07	0	0	0	000000000000000000	0	"Common Stock"	2021-10-07	P	0	10000	4.0699	40699	A	25000	D		0	67	0	0																					"Us Energy Corp"	USEG	1311	830205516	WY	0004-12-31	13	b	"Keys Randall D"	"C/O U.S. Energy Corp."	"675 Bering Drive, Suite 390"	Houston	TX	77057		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1050736	13	1006655	7	000100665518000016	"2018-04-27 17:45:04"	wf-form4_152486549093415.xml	4	2018-04-25	0	0	0	000000000000000000	0	"Common Stock"	2018-04-25	S	0	20000	8.76	175200	D	249260	D		1	-7	0																	C		0	0000		"Evolution Petroleum Corp"	EPM	1311	411781991	NV	0004-06-30	13	b	"Keys Randall D"	"1155 Dairy Ashford, Suite 425"		Houston	TX	77079		0	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1050736	13	1006655	7	000100665517000051	"2017-11-08 18:44:06"	wf-form4_151018463268659.xml	4	2017-11-06	0	1	0	000000000000000000	0	"Common Stock"	2017-11-06	M	0	12931	7.2	93103	A	274070	D		0	5	0																	C		0	0000		"Evolution Petroleum Corp"	EPM	1311	411781991	NV	0004-06-30	13	b	"Keys Randall D"	"1155 Dairy Ashford, Suite 425"		Houston	TX	77079		0	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1050736	13	1006655	7	000100665517000024	"2017-08-10 16:53:17"	wf-form4_150239838279192.xml	4	2017-08-10	0	1	0	000000000000000000	0	"Common Stock"	2017-08-10	M	0	3731	8.05	30035	A	260333	D		0	1	0																	C		0	0000		"Evolution Petroleum Corp"	EPM	1311	411781991	NV	0004-06-30	13	b	"Keys Randall D"	"1155 Dairy Ashford, Suite 425"		Houston	TX	77079		0	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1050736	13	1006655	7	000100665516000126	"2016-09-06 17:48:43"	wf-form4_147319851057662.xml	4	2016-09-01	0	1	0	000000000000000000	2	"Common Stock"	2016-09-01	M	0	12931	5.67	73319	A	290830	D		0	5	176	1	2	2	4	19	62	54		1	0	5	7	3	18	9	-37	C		0	0000		"Evolution Petroleum Corp"	EPM	1311	411781991	NV	0004-06-30	13	b	"Keys Randall D"	"1155 Dairy Ashford, Suite 425"		Houston	TX	77079		0	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1050736	11	1006655	7	000100665515000018	"2015-04-01 09:59:21"	wf-form4_142789675162420.xml	4	2015-03-31	0	0	0	000000000000000000	0	"Common Stock"	2015-03-31	P	0	10000	5.94	59400	A	121494	D		0	9	843	0	0	0	2	16	12	0	-15	-1	2	-2	-11	-19	-34	-51	-35	C		0	0000		"Evolution Petroleum Corp"	EPM	1311	411781991	NV	0004-06-30	13	b	"Keys Randall D"	"2500 Citywest Boulevard, Suite 1300"		Houston	TX	77042		0	1	0	0	"Pres, CFO, Treasurer"		0	0	1	0	1	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1050736	11	1006655	7	000100665514000039	"2014-12-01 16:52:11"	wf-form4_141747072083297.xml	4	2014-12-01	0	0	0	000000000000000000	0	"Common Stock"	2014-12-01	P	0	12100	7.12	86152	A	111494	D		0	12	497	-6	3	3	4	-2	-9	4	-13	-8	-10	-16	-9	-21	-27	-33	5	C		0	0000		"Evolution Petroleum Corp"	EPM	1311	411781991	NV	0004-06-30	13	b	"Keys Randall D"	"2500 Citywest Boulevard, Suite 1300"		Houston	TX	77042		0	1	0	0	"Pres, CFO, Treasurer"		0	0	1	0	1	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1050736	11	1006655	7	000100665514000027	"2014-09-25 11:14:08"	wf-form4_141165803881279.xml	4	2014-09-24	0	0	0	000000000000000000	0	"Common Stock"	2014-09-24	P	0	8913	9.218	82160	A	99394	D		0	10	938	0	-2	0	-2	-1	-18	-34	-34	-4	-8	-5	-9	-15	-24	-15	21	C		0	0000		"Evolution Petroleum Corp"	EPM	1311	411781991	NV	0004-06-30	13	b	"Keys Randall D"	"2500 Citywest Boulevard, Suite 1300"		Houston	TX	77042		0	1	0	0	"Pres, CFO, Treasurer"		0	0	1	0	1	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1050736	6	1023734	2	000117911006015180	"2006-07-17 08:58:29"	edgar.xml	4/A	2006-06-30	1	1	0	000000000000000000	0	"Common Stock"	2006-06-30	P	0	300000	0	0	D	165000	D		0	-222	0	0																C		0	0000		"Bpz Energy Inc"	BPZI	1311	330502730	CO	0004-12-31	13	b	"Keys Randall D"	"580 Westlake Park Blvd"	"Suite 525"	Houston	TX	77079		0	1	0	0	CFO		0	0	0	0	1	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1050736	6	1023734	2	000117911006014865	"2006-07-07 14:25:58"	edgar.xml	4	2006-06-30	1	1	0	000000000000000000	0	"Common Stock"	2006-06-30	P	0	300000	0	0	D	150000	D		0	-200	0	0																C		0	0000		"Bpz Energy Inc"	BPZI	1311	330502730	CO	0004-12-31	13	b	"Keys Randall D"	"580 Westlake Park Blvd"	"Suite 525"	Houston	TX	77079		0	1	0	0	CFO		0	0	0	0	1	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1050736	5	1124024	1	000120919105048738	"2005-09-26 11:35:28"	boh28970_boh1rdk.xml	4	2005-09-22	0	0	0	000000000000000000	0	"Common stock"	2005-09-22	P	0	55550	0.9	49995	A	80550	D		0	222	0	0																C		0	0000		"Far East Energy Corp"	FEEC	1311	880459590		0004-12-31	13	b	"Keys Randall D"	"400 N. Sam Houston Parkway"	"Suite 205"	Houston	TX	77060		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1050736	3	1124024	1	000120919105029892	"2005-06-03 13:15:21"	h26033_1rdk.xml	4	2005-06-02	0	1	0	000000000000000000	0	"Common Stock"	2005-06-02	P	0	25000	0.91	22750	A	25000	D		0	32767	0	0																C		0	0000		"Far East Energy Corp"	FEEC	1311	880459590		0004-12-31	13	b	"Keys Randall D"	"400 N. Sam Houston Parkway East"	"Suite 205"	Houston	TX	77060		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
