sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
23	63	1314426	6	1618673	1	000120919122058876	"2022-11-28 17:00:34"	doc4.xml	4	2022-11-23	0	0	0	000000000000000000	0	"Common Stock"	2022-11-23	S	0	3000	59.46	178380	D	11416	D		0	-21	0																						"Performance Food Group Co"	PFGC	5141	431983182	DE	0004-06-28	51	f	"Grant Kimberly"	"12500 West Creek Parkway"		Richmond	VA	23238		1	0	0	0			0	0	0	0	0	0	0	f	51	5141	2	"Groceries, General Line"	Grocer	"Grocery Stores"	XRT	Retail	Retail
23	63	1314426	6	1618673	1	000120919121066209	"2021-11-22 19:00:53"	doc4.xml	4	2021-11-18	0	0	0	000000000000000000	1	"Common Stock"	2021-11-22	S	0	1141	44.9052	51237	D	11689	D		0	-9	0																						"Performance Food Group Co"	PFGC	5141	431983182	DE	0004-06-28	51	f	"Grant Kimberly"	"12500 West Creek Parkway"		Richmond	VA	23238		1	0	0	0			0	0	0	0	0	0	0	f	51	5141	2	"Groceries, General Line"	Grocer	"Grocery Stores"	XRT	Retail	Retail
23	63	1314426	6	1618673	1	000120919120058130	"2020-11-12 19:00:13"	doc4.xml	4	2020-11-09	0	0	0	000000000000000000	0	"Common Stock"	2020-11-09	S	0	5000	46.6171	233085	D	5951	D		0	-46	0																	C		0	0000		"Performance Food Group Co"	PFGC	5141	431983182	DE	0004-06-28	51	f	"Grant Kimberly"	"12500 West Creek Parkway"		Richmond	VA	23238		1	0	0	0			0	0	0	0	0	0	0	f	51	5141	2	"Groceries, General Line"	Grocer	"Grocery Stores"	XRT	Retail	Retail
23	44	1314426	5	68270	4	000118143113003606	"2013-01-17 14:55:05"	rrd367086.xml	4	2013-01-15	0	1	0	000000000000000000	1	"$.01 Par Common"	2013-01-15	S	0	105277	7.87434	828986	D	260181	D	"By 401(k)"	1	-29	4187	0	-1	-1	-1	-7	11	23	-24	2	-3	0	2	13	12	13	-46	C		0	0000		"Ruby Tuesday Inc"	RT	5812	630475239	GA	0004-10-07	58	g	"Grant Kimberly"	"150 West Church Avenue"		Maryville	TN	37801		0	1	0	0	"Pres,Ruby Tuesday Concept"		0	0	1	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1314426	5	68270	4	000118143113003380	"2013-01-16 16:35:53"	rrd366930.xml	4	2013-01-14	0	1	0	000000000000000000	1	"$.01 Par Common"	2013-01-14	S	0	25820	7.8574	202878	D	260181	D	"By 401(k)"	0	-9	4002	1	-1	-1	0	-6	11	21	-24	1	-5	-2	0	12	9	10	-46	C		0	0000		"Ruby Tuesday Inc"	RT	5812	630475239	GA	0004-10-07	58	g	"Grant Kimberly"	"150 West Church Avenue"		Maryville	TN	37801		0	1	0	0	"Pres,Ruby Tuesday Concept"		0	0	1	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1314426	3	68270	4	000118143112043500	"2012-08-03 16:21:07"	rrd352386.xml	4	2012-08-01	0	0	0	000000000000000000	1	"$.01 Par Common"	2012-08-01	S	0	78622	6.2617	492307	D	229524	D	"By 401(k)"	0	-26	4351	2	3	3	2	6	16	18	13	2	-1	-14	-8	-13	-20	-30	-40	C		0	0000		"Ruby Tuesday Inc"	RT	5812	630475239	GA	0004-10-07	58	g	"Grant Kimberly"	"150 West Church Avenue"		Maryville	TN	37801		0	1	0	0	"EVP-Chief Operations Officer"		0	0	0	0	0	0	1	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1314426	2	68270	4	000118143112003439	"2012-01-23 11:50:54"	rrd331241.xml	4	2012-01-20	0	0	0	000000000000000000	0	"$.01 Par Common"	2012-01-20	S	0	11333	7.5939	86062	D	163292	D	"By 401(k)"	0	-6	3495	0	-4	-6	-2	1	-11	-12	3	9	11	11	9	0	-30	-44	4	C		0	0000		"Ruby Tuesday Inc"	RT	5812	630475239	GA	0004-10-07	58	g	"Grant Kimberly"	"150 West Church Avenue"		Maryville	TN	37801		0	1	0	0	EVP		0	0	0	0	0	0	1	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1314426	2	68270	4	000118143111053931	"2011-10-31 15:15:03"	rrd324492.xml	4	2011-10-27	0	0	0	000000000000000000	0	"$.01 Par Common"	2011-10-27	S	0	12480	8.1772	102051	D	174625	D	"By 401(k)"	0	-7	5235	0	-2	-8	-8	-20	-12	-18	-15	8	9	14	7	-8	-18	-30	24	C		0	0000		"Ruby Tuesday Inc"	RT	5812	630475239	GA	0004-10-07	58	g	"Grant Kimberly"	"150 West Church Avenue"		Maryville	TN	37801		0	1	0	0	EVP		0	0	0	0	0	0	1	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1314426	2	68270	4	000118143111052588	"2011-10-12 16:07:59"	rrd323793.xml	4	2011-10-10	0	0	0	000000000000000000	0	"$.01 Par Common"	2011-10-10	S	0	16604	7.46	123866	D	187105	D	"By 401(k)"	0	-8	5732	2	0	0	2	-5	-10	-10	-10	5	7	10	-8	-31	-29	-36	-11	C		0	0000		"Ruby Tuesday Inc"	RT	5812	630475239	GA	0004-10-07	58	g	"Grant Kimberly"	"150 West Church Avenue"		Maryville	TN	37801		0	1	0	0	EVP		0	0	0	0	0	0	1	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1314426	2	68270	4	000118143111043280	"2011-08-02 10:50:50"	rrd318799.xml	4	2011-08-01	0	0	0	000000000000000000	1	"$.01 Par Common"	2011-08-01	S	0	7285	9.0382	65843	D	171943	D	"By 401(k)"	0	-4	11196	0	-6	-3	-17	-9	-8	-19	-31	1	-16	-12	-7	-11	-32	-9	23	C		0	0000		"Ruby Tuesday Inc"	RT	5812	630475239	GA	0004-10-07	58	g	"Grant Kimberly"	"150 West Church Avenue"		Maryville	TN	37801		0	1	0	0	EVP		0	0	0	0	0	0	1	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
