sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
19	32	1207269	38	1016229	1	000114420408070403	"2008-12-19 17:24:32"	form419242_121908172357-.xml	4	2008-12-17	0	1	0	000000000000000000	2	"Common Stock"	2008-12-17	P	0	30000	0.0045	135	A	2845615	I	"Footnote 1,Footnote 2,Footnote 6"	0	1	0																	C		0	0000		"Lcc International Inc"	LCCI	4812	541807038	DE	0004-12-31	48	e	"Riley Bryant R"	"11100 Santa Monica Blvd., Suite 810"		"Los Angeles"	CA	"US 90025"		1	0	1	0			0	0	0	0	0	0	0	e	48	4812	11	"Radiotelephone Communications"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1207269	38	1016229	1	000114420408070356	"2008-12-19 16:50:04"	form419228_121908164947-.xml	4	2008-12-17	0	1	0	000000000000000000	2	"Common Stock"	2008-12-17	P	0	30000	0.0045	135	A	2845615	I	"Footnote 1,Footnote 2,Footnote 6"	0	1	0																	C		0	0000		"Lcc International Inc"	LCCI	4812	541807038	DE	0004-12-31	48	e	"Riley Bryant R"	"11100 Santa Monica Blvd., Suite 810"		"Los Angeles"	CA	"US 90025"		1	0	1	0			0	0	0	0	0	0	0	e	48	4812	11	"Radiotelephone Communications"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1207269	37	1016229	1	000114420408005847	"2008-02-01 19:16:19"	form413268_020108191801-.xml	4	2008-01-30	0	1	0	000000000000000000	0	"Common Stock"	2008-01-30	S	0	8800	2.0536	18072	D	2815615	I	"Footnote 1,Footnote 2"	0	0	0																	C		0	0000		"Lcc International Inc"	LCCI	4812	541807038	DE	0004-12-31	48	e	"Riley Bryant R"	"11100 Santa Monica Blvd., Suite 810"		"Los Angeles"	CA	"US 90025"		0	0	1	0			0	0	0	0	0	0	0	e	48	4812	11	"Radiotelephone Communications"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1207269	37	1016229	1	000114420408004525	"2008-01-28 21:43:35"	form413028_012808214037-.xml	4	2008-01-24	0	1	0	000000000000000000	0	"Common Stock"	2008-01-24	S	0	15000	2	30000	D	2824415	I	"Footnote 1,Footnote 2"	0	-1	0																	C		0	0000		"Lcc International Inc"	LCCI	4812	541807038	DE	0004-12-31	48	e	"Riley Bryant R"	"11100 Santa Monica Blvd., Suite 810"		"Los Angeles"	CA	"US 90025"		0	0	1	0			0	0	0	0	0	0	0	e	48	4812	11	"Radiotelephone Communications"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1246857	8	1016229	1	000120919107059859	"2007-10-25 16:35:40"	doc4.xml	4	2007-09-14	0	0	0	000000000000000000	0	"Class A Common Stock"	2007-09-14	S	0	25097	3.39937	85314	D	17403	D		1	-59	0																						"Lcc International Inc"	LCCI	4812	541807038	DE	0004-12-31	48	e	"Baravalle Carlo"	"C/o Lcc International, Inc."	"7900 Westpark Drive"	McLean	VA	22102		0	1	0	0	EVP		0	0	0	0	0	0	1	e	48	4812	11	"Radiotelephone Communications"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1207269	37	1016229	1	000114420407055109	"2007-10-18 21:54:24"	form410990_101807215026-.xml	4	2007-08-13	0	0	0	000000000000000000	1	"Common Stock"	2007-08-13	P	0	189829	3.37906	641444	A	5236867	I	"Footnote 1,Footnote 2,Footnotes 2, 3"	1	4	0																						"Lcc International Inc"	LCCI	4812	541807038	DE	0004-12-31	48	e	"Riley Bryant R"	"11100 Santa Monica Blvd., Suite 810"		"Los Angeles"	CA	"US 90025"		0	0	1	0			0	0	0	0	0	0	0	e	48	4812	11	"Radiotelephone Communications"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1207269	37	1016229	1	000114420407020455	"2007-04-24 20:25:24"	form47305_042407202453-.xml	4	2007-04-20	0	0	0	000000000000000000	0	"Common Stock"	2007-04-20	P	0	1144784	3.35	3835026	A	3794370	I	"Footnote 1"	1	43	0																	C		0	0000		"Lcc International Inc"	LCCI	4812	541807038	DE	0004-12-31	48	e	"Riley Bryant R"	"11100 Santa Monica Blvd., Suite 810"		"Los Angeles"	CA	"US 90025"		0	0	1	0			0	0	0	0	0	0	0	e	48	4812	11	"Radiotelephone Communications"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1207269	32	1016229	1	000111650207000510	"2007-03-13 20:16:51"	x1-56014_ex.xml	4	2007-03-09	0	0	0	000000000000000000	0	"Common Stock"	2007-03-09	P	0	39945	4.21	168168	A	2649586	I	Footnote	0	2	0																	C		0	0000		"Lcc International Inc"	LCCI	4812	541807038	DE	0004-12-31	48	e	"Riley Bryant R"	"11100 Santa Monica Blvd Ste 810"		"Los Angeles"	CA	90025		0	0	1	0			0	0	0	0	0	0	0	e	48	4812	11	"Radiotelephone Communications"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1207269	32	1016229	1	000111650206002009	"2006-10-03 18:12:58"	x1-55580_ex.xml	4	2006-09-29	0	0	0	000000000000000000	0	"Common Stock"	2006-09-29	P	0	9720	3.6414	35394	A	2604323	I	"Footnote 1"	0	0	0																	C		0	0000		"Lcc International Inc"	LCCI	4812	541807038	DE	0004-12-31	48	e	"Riley Bryant R"	"11100 Santa Monica Blvd Ste 810"		"Los Angeles"	CA	90025		0	0	1	0			0	0	0	0	0	0	0	e	48	4812	11	"Radiotelephone Communications"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1207269	26	1016229	1	000111650206001990	"2006-09-29 20:49:19"	x1-55578_ex.xml	4	2006-08-30	0	0	0	000000000000000000	0	"Common Stock"	2006-08-30	P	0	231512	3.4481	798276	A	2594603	I	Footnote	1	10	0																	C		0	0000		"Lcc International Inc"	LCCI	4812	541807038	DE	0004-12-31	48	e	"Riley Bryant R"	"11100 Santa Monica Blvd"	"Suite 810"	"Los Angeles"	CA	90025		0	0	1	0			0	0	0	0	0	0	0	e	48	4812	11	"Radiotelephone Communications"	Telco	Telecommunication	IYZ	Telco	Telecom
