sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
23	60	1224121	3	1060232	5	000122412112000003	"2012-06-01 12:43:43"	edgar.xml	4	2012-05-31	0	1	0	000000000000000000	0	"Common Stock"	2012-05-31	M	0	34000	16.865	573410	A	105499	D	"Shares held in trust and 401(k) Plan"	0	48	0	0																C		0	0000		"Collective Brands, Inc."	PSS	5661	431813160	DE	0004-02-02	56	g	"Pavelka Darrel J"	"3231 S.E. Sixth Avenue"		Topeka	KS	66607		0	1	0	0	EVP		0	0	0	0	0	0	1	g	56	5661	9	"Shoe Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1224121	3	1060232	5	000122412110000008	"2010-12-22 15:13:38"	edgar.xml	4	2010-12-21	0	1	0	000000000000000000	0	"Common Stock"	2010-12-21	M	0	16400	15.4825	253914	A	60414	D	"Shares held in trust and 401(k)"	0	37	32767	0	-2	-2	-1	-2	0	-30	-32	0	-1	18	32	36	20	-9	82	C		0	0000		"Collective Brands, Inc."	PSS	5661	431813160	DE	0004-02-02	56	g	"Pavelka Darrel J"	"3231 S.E. Sixth Avenue"		Topeka	KS	66607		0	1	0	0	EVP		0	0	0	0	0	0	1	g	56	5661	9	"Shoe Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1224121	3	1060232	5	000122412110000008	"2010-12-22 15:13:38"	edgar.xml	4	2010-12-21	0	1	0	000000000000000000	2	"Common Stock"	2010-12-21	S	0	16400	20.75	340300	D	60414	D	"Shares held in trust and 401(k)"	0	-21	32767	0	-2	-2	-1	-2	0	-30	-32	0	-1	18	32	36	20	-9	82	C		0	0000		"Collective Brands, Inc."	PSS	5661	431813160	DE	0004-02-02	56	g	"Pavelka Darrel J"	"3231 S.E. Sixth Avenue"		Topeka	KS	66607		0	1	0	0	EVP		0	0	0	0	0	0	1	g	56	5661	9	"Shoe Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1224121	1	1060232	1	000122412106000006	"2006-11-20 17:58:28"	edgar.xml	4/A	2006-11-20	0	1	0	000000000000000000	0	"Common Stock"	2006-06-05	M	0	51200	16.02	820224	A	32139	D	"Shares held in 401(k) and Trust"	0	-269	27430	0	1	1	10	13	16	25	-41	-2	2	4	12	6	30	29	131	C		0	0000		"Payless Shoesource Inc /de/"	PSS	5661	431813160	DE	0004-01-30	56	g	"Pavelka Darrel J"	"3231 S.E. Sixth Avenue"		Topeka	KS	66607		0	1	0	0	SVP		0	0	0	0	0	0	1	g	56	5661	9	"Shoe Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1224121	1	1060232	1	000122412106000006	"2006-11-20 17:58:28"	edgar.xml	4/A	2006-11-20	0	1	0	000000000000000000	1	"Common Stock"	2006-06-05	S	0	51200	27.35	1400320	D	32139	D	"Shares held in 401(k) and Trust"	0	-61	27430	0	1	1	10	13	16	25	-41	-2	2	4	12	6	30	29	131	C		0	0000		"Payless Shoesource Inc /de/"	PSS	5661	431813160	DE	0004-01-30	56	g	"Pavelka Darrel J"	"3231 S.E. Sixth Avenue"		Topeka	KS	66607		0	1	0	0	SVP		0	0	0	0	0	0	1	g	56	5661	9	"Shoe Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1224121	1	1060232	1	000122412106000004	"2006-06-06 16:33:23"	edgar.xml	4	2006-06-05	0	1	0	000000000000000000	0	"Common Stock"	2006-06-05	M	0	51200	16.02	820224	A	33438	S		0	-288	32767	1	-2	-2	-8	-3	-12	14	25														"Payless Shoesource Inc /de/"	PSS	5661	431813160	DE	0004-01-30	56	g	"Pavelka Darrel J"	"3231 S.E. Sixth Avenue"		Topeka	KS	66607		0	1	0	0	SVP		0	0	0	0	0	0	1	g	56	5661	9	"Shoe Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1224121	1	1060232	1	000122412106000004	"2006-06-06 16:33:23"	edgar.xml	4	2006-06-05	0	1	0	000000000000000000	1	"Common Stock"	2006-06-05	S	0	51200	27.35	1400320	D	33438	S		0	-60	32767	1	-2	-2	-8	-3	-12	14	25														"Payless Shoesource Inc /de/"	PSS	5661	431813160	DE	0004-01-30	56	g	"Pavelka Darrel J"	"3231 S.E. Sixth Avenue"		Topeka	KS	66607		0	1	0	0	SVP		0	0	0	0	0	0	1	g	56	5661	9	"Shoe Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1224121	1	1060232	1	000122412106000003	"2006-06-02 17:35:05"	edgar.xml	4	2006-06-02	0	1	0	000000000000000000	0	"Common Stock"	2006-06-02	M	0	7300	16.02	116946	A	33438	S		0	28	32767	-1	-1	-1	-4	0	-13	14	28														"Payless Shoesource Inc /de/"	PSS	5661	431813160	DE	0004-01-30	56	g	"Pavelka Darrel J"	"3231 S.E. Sixth Avenue"		Topeka	KS	66607		0	1	0	0	SVP		0	0	0	0	0	0	1	g	56	5661	9	"Shoe Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1224121	1	1060232	1	000122412106000003	"2006-06-02 17:35:05"	edgar.xml	4	2006-06-02	0	1	0	000000000000000000	1	"Common Stock"	2006-06-02	S	0	7300	27.38	199874	D	33438	S		0	-18	32767	-1	-1	-1	-4	0	-13	14	28														"Payless Shoesource Inc /de/"	PSS	5661	431813160	DE	0004-01-30	56	g	"Pavelka Darrel J"	"3231 S.E. Sixth Avenue"		Topeka	KS	66607		0	1	0	0	SVP		0	0	0	0	0	0	1	g	56	5661	9	"Shoe Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1224121	1	1060232	1	000122412105000009	"2005-11-30 16:39:37"	edgar.xml	4/A	2005-11-29	0	1	0	000000000000000000	0	"Common Stock"	2005-11-25	M	0	28500	15.1667	432251	A	30006	D	"Shares held in 401(k) and Trust"	1	1892	25040	-1	1	1	4	10	-5	21	36	2	6	16	39	24	35	97	78	C		0	0000		"Payless Shoesource Inc /de/"	PSS	5661	431813160	DE	0004-01-30	56	g	"Pavelka Darrel J"	"3231 S.E. Sixth Avenue"		Topeka	KS	66607		0	1	0	0	SVP		0	0	0	0	0	0	1	g	56	5661	9	"Shoe Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
