sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
15	114	1243086	20	730263	1	000117911022002634	"2022-04-07 16:34:45"	edgar.xml	4	2022-04-05	0	0	0	000000000000000000	0	"Common Stock"	2022-04-05	P	0	10000	80.5295	805295	A	29835	D		0	50	0																						"Thor Industries Inc"	THO	3716	930768752	DE	0004-07-31	37	d	"Ziemer  James L"	"C/o Thor Industries, Inc."	"601 East Beardsley Avenue"	Elkhart	IN	46515-3305		1	0	0	0			0	0	0	0	0	0	0	d	37	3716	5	"Motor Homes"	RecVh	"Motorhomes, Motorcycles, ATV"	CARZ	Auto	Automobile
15	114	1243086	20	730263	1	000117911021004488	"2021-04-19 16:17:38"	edgar.xml	4	2021-04-16	0	0	0	000000000000000000	1	"Common Stock"	2021-04-16	S	0	2045	139.09	284439	D	19720	I	"See Footnote"	0	-9	0																						"Thor Industries Inc"	THO	3716	930768752	DE	0004-07-31	37	d	"Ziemer  James L"	"C/o Thor Industries, Inc."	"601 East Beardsley Avenue"	Elkhart	IN	46515-3305		1	0	0	0			0	0	0	0	0	0	0	d	37	3716	5	"Motor Homes"	RecVh	"Motorhomes, Motorcycles, ATV"	CARZ	Auto	Automobile
15	114	1243086	20	730263	1	000117911019008555	"2019-07-09 17:25:48"	edgar.xml	4	2019-07-08	0	0	0	000000000000000000	1	"Common Stock"	2019-07-08	P	0	3545	57.23	202880	A	18808	I	"See Footnote"	0	23	0																	C		0	0000		"Thor Industries Inc"	THO	3716	930768752	DE	0004-07-31	37	d	"Ziemer  James L"	"C/o Thor Industries, Inc."	"601 East Beardsley Avenue"	Elkhart	IN	46515-3305		1	0	0	0			0	0	0	0	0	0	0	d	37	3716	5	"Motor Homes"	RecVh	"Motorhomes, Motorcycles, ATV"	CARZ	Auto	Automobile
15	114	1243086	20	730263	1	000117911018012141	"2018-10-11 16:05:45"	edgar.xml	4	2018-10-09	0	0	0	000000000000000000	0	"Common Stock"	2018-10-09	P	0	5000	81.74	408700	A	14000	D		0	56	0																	C		0	0000		"Thor Industries Inc"	THO	3716	930768752	DE	0004-07-31	37	d	"Ziemer  James L"	"C/o Thor Industries, Inc."	"601 East Beardsley Avenue"	Elkhart	IN	46515-3305		1	0	0	0			0	0	0	0	0	0	0	d	37	3716	5	"Motor Homes"	RecVh	"Motorhomes, Motorcycles, ATV"	CARZ	Auto	Automobile
15	114	1243086	11	730263	1	000114036111057165	"2011-12-13 14:24:06"	doc1.xml	4	2011-12-09	0	0	0	000000000000000000	0	"Common Stock"	2011-12-09	P	0	3000	22.92	68760	A	3000	D		0	32767	11911	0	-3	-6	1	19	38	19	57	0	0	-4	-9	13	-17	-21	-13	C		0	0000		"Thor Industries Inc"	THO	3716	930768752	DE	0004-07-31	37	d	"Ziemer  James L"	"C/o Thor Industries Inc"	"419 West Pike Street"	"Jackson Center"	OH	45334-0629		1	0	0	0			0	0	0	0	0	0	0	d	37	3716	5	"Motor Homes"	RecVh	"Motorhomes, Motorcycles, ATV"	CARZ	Auto	Automobile
15	114	1243086	17	793952	2	000122520806005122	"2006-10-24 16:51:03"	doc4.xml	4	2006-10-20	0	1	0	000000000000000000	0	"Common Stock"	2006-10-20	M	0	106344	18.7976	1999015	A	415821	M	"By Partnership,By Charitable Lead Unitru"	0	34	32767	2	0	0	-3	7	2	-6	-28	2	6	9	12	25	35	41	27	C		0	0000		"Harley Davidson Inc"	HOG	3751	391382325	WI	0004-12-31	37	d	"Ziemer  James L"	"3700 W. Juneau Avenue"		Milwaukee	WI	53202		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	37	3751	5	"Motorcycles, Bicycles & Parts"	RecVh	"Motorhomes, Motorcycles, ATV"	CARZ	Auto	Automobile
15	114	1243086	17	793952	2	000122520806005122	"2006-10-24 16:51:03"	doc4.xml	4	2006-10-20	0	1	0	000000000000000000	2	"Common Stock"	2006-10-20	S	0	8000	67.2779	538223	D	415821	M	"By Partnership,By Charitable Lead Unitru"	0	-2	32767	2	0	0	-3	7	2	-6	-28	2	6	9	12	25	35	41	27	C		0	0000		"Harley Davidson Inc"	HOG	3751	391382325	WI	0004-12-31	37	d	"Ziemer  James L"	"3700 W. Juneau Avenue"		Milwaukee	WI	53202		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	37	3751	5	"Motorcycles, Bicycles & Parts"	RecVh	"Motorhomes, Motorcycles, ATV"	CARZ	Auto	Automobile
15	114	1243086	17	793952	2	000122520806005121	"2006-10-24 16:50:58"	doc4.xml	4	2006-10-20	0	0	0	000000000000000000	0	"Common Stock"	2006-10-20	S	0	12844	67.4495	866322	D	309477	D	"By 401(k),By DRIP,By Foundation,By Partn"	0	-4	32767	2	0	0	-3	7	2	-6	-28	2	6	9	12	25	35	41	27	C		0	0000		"Harley Davidson Inc"	HOG	3751	391382325	WI	0004-12-31	37	d	"Ziemer  James L"	"3700 W. Juneau Avenue"		Milwaukee	WI	53202		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	37	3751	5	"Motorcycles, Bicycles & Parts"	RecVh	"Motorhomes, Motorcycles, ATV"	CARZ	Auto	Automobile
15	114	1243086	17	793952	2	000122520806005120	"2006-10-24 16:50:53"	doc4.xml	4	2006-10-20	0	0	0	000000000000000000	0	"Common Stock"	2006-10-20	S	0	93500	67.3335	6295687	D	322321	D	"By 401(k),By DRIP,By Foundation,By Partn"	0	-22	32767	2	0	0	-3	7	2	-6	-28	2	6	9	12	25	35	41	27	C		0	0000		"Harley Davidson Inc"	HOG	3751	391382325	WI	0004-12-31	37	d	"Ziemer  James L"	"3700 W. Juneau Avenue"		Milwaukee	WI	53202		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	37	3751	5	"Motorcycles, Bicycles & Parts"	RecVh	"Motorhomes, Motorcycles, ATV"	CARZ	Auto	Automobile
15	114	1243086	1	793952	1	000122520804001227	"2004-07-21 11:17:53"	doc4.xml	4	2004-07-20	0	1	0	000000000000000000	0	"Common Stock"	2004-07-20	M	0	173168	9.66249	1673234	A	278306	D	"By 401(k),By DRIP,By Foundation,By Partn"	0	165	0	0																C		0	0000		"Harley Davidson Inc"	HDI	3751	391382325	WI	0004-12-31	37	d	"Ziemer  James L"	"3700 West Juneau Avenue"		Milwaukee		53208		0	1	0	0	"VP, CFO"		0	0	0	0	1	0	1	d	37	3751	5	"Motorcycles, Bicycles & Parts"	RecVh	"Motorhomes, Motorcycles, ATV"	CARZ	Auto	Automobile
