sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	54	1303829	14	1299709	3	000129970923000258	"2023-09-22 19:12:45"	edgardoc.xml	4/A	2023-08-31	0	0	0	000000000000000000	0	"Common Stock"	2023-08-31	M	0	13450	43.09	579561	A	131194	D		0	11	0																						"Axos Financial, Inc."	AX	6035	330867444	DE	0004-06-30	60	h	"Grinberg Paul"	"9205 West Russell Road"	"Suite 400"	"Las Vegas"	NV	89148		1	0	0	0			0	0	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1303829	14	1299709	3	000129970923000224	"2023-09-05 13:10:11"	edgardoc.xml	4	2023-08-31	0	1	0	000000000000000000	0	"Common Stock"	2023-08-31	M	0	13450	43.09	579561	A	85344	D		0	19	0	0																					"Axos Financial, Inc."	AX	6035	330867444	DE	0004-06-30	60	h	"Grinberg Paul"	"9205 West Russell Road"	"Suite 400"	"Las Vegas"	NV	89148		1	0	0	0			0	0	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1303829	14	1299709	3	000129970923000176	"2023-08-17 17:01:13"	edgardoc.xml	4	2023-08-15	0	1	0	000000000000000000	0	"Common Stock"	2023-08-15	M	0	18150	41.42	751773	A	78617	D		0	30	0																						"Axos Financial, Inc."	AX	6035	330867444	DE	0004-06-30	60	h	"Grinberg Paul"	"9205 West Russell Road"	"Suite 400"	"Las Vegas"	NV	89148		1	0	0	0			0	0	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1303829	14	1299709	3	000129970923000030	"2023-03-13 09:16:16"	edgardoc.xml	4	2023-03-10	0	0	0	000000000000000000	0	"Common Stock"	2023-03-10	P	0	1320	37.8	49896	A	69542	D		0	2	0	0																					"Axos Financial, Inc."	AX	6035	330867444	DE	0004-06-30	60	h	"Grinberg Paul"	"9205 West Russell Road"	"Suite 400"	"Las Vegas"	NV	89148		1	0	0	0			0	0	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1303829	14	1299709	3	000129970922000217	"2022-09-02 20:47:08"	edgardoc.xml	4	2022-08-31	0	1	0	000000000000000000	0	"Common Stock"	2022-08-31	M	0	13450	41.78	561941	A	68222	D		0	25	0																						"Axos Financial, Inc."	AX	6035	330867444	DE	0004-06-30	60	h	"Grinberg Paul"	"9205 West Russell Road"	"Suite 400"	"Las Vegas"	NV	89148		1	0	0	0			0	0	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1303829	14	1299709	3	000129970922000217	"2022-09-02 20:47:08"	edgardoc.xml	4	2022-08-31	0	1	0	000000000000000000	1	"Common Stock"	2022-08-31	S	0	4977	42.47	211373	D	68222	D		0	-7	0																						"Axos Financial, Inc."	AX	6035	330867444	DE	0004-06-30	60	h	"Grinberg Paul"	"9205 West Russell Road"	"Suite 400"	"Las Vegas"	NV	89148		1	0	0	0			0	0	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1303829	14	1299709	3	000129970922000130	"2022-08-03 20:59:16"	edgardoc.xml	4	2022-08-01	0	1	0	000000000000000000	0	"Common Stock"	2022-08-01	M	0	8067	42.1	339621	A	59749	D		0	16	0																						"Axos Financial, Inc."	AX	6035	330867444	DE	0004-06-30	60	h	"Grinberg Paul"	"9205 West Russell Road"	"Suite 400"	"Las Vegas"	NV	89148		1	0	0	0			0	0	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1303829	14	1299709	3	000129970922000130	"2022-08-03 20:59:16"	edgardoc.xml	4	2022-08-01	0	1	0	000000000000000000	1	"Common Stock"	2022-08-01	S	0	2985	41.04	122504	D	59749	D		0	-5	0																						"Axos Financial, Inc."	AX	6035	330867444	DE	0004-06-30	60	h	"Grinberg Paul"	"9205 West Russell Road"	"Suite 400"	"Las Vegas"	NV	89148		1	0	0	0			0	0	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1303829	14	1299709	3	000129970921000286	"2021-11-12 17:24:59"	edgardoc.xml	4	2021-11-11	0	0	0	000000000000000000	0	"Common Stock"	2021-11-11	S	0	39923	59.4189	2372180	D	54667	D		1	-42	0																						"Axos Financial, Inc."	AX	6035	330867444	DE	0004-06-30	60	h	"Grinberg Paul"	"9205 West Russell Road"	"Suite 400"	"Las Vegas"	NV	89148		1	0	0	0			0	0	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1303829	14	1299709	3	000129970921000235	"2021-09-09 16:29:59"	edgardoc.xml	4	2021-09-05	0	1	0	000000000000000000	0	"Common Stock"	2021-09-05	M	0	8067	0	0	A	94590	D		0	9	0																						"Axos Financial, Inc."	AX	6035	330867444	DE	0004-06-30	60	h	"Grinberg Paul"	"9205 West Russell Road"	"Suite 400"	"Las Vegas"	NV	89148		1	0	0	0			0	0	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
