sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	54	1303829	14	1299709	3	000129970922000217	"2022-09-02 20:47:08"	edgardoc.xml	4	2022-08-31	0	1	0	000000000000000000	1	"Common Stock"	2022-08-31	S	0	4977	42.47	211373	D	68222	D		0	-7	0																						"Axos Financial, Inc."	AX	6035	330867444	DE	0004-06-30	60	h	"Grinberg Paul"	"9205 West Russell Road"	"Suite 400"	"Las Vegas"	NV	89148		1	0	0	0			0	0	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1303829	14	1299709	3	000129970922000130	"2022-08-03 20:59:16"	edgardoc.xml	4	2022-08-01	0	1	0	000000000000000000	1	"Common Stock"	2022-08-01	S	0	2985	41.04	122504	D	59749	D		0	-5	0																						"Axos Financial, Inc."	AX	6035	330867444	DE	0004-06-30	60	h	"Grinberg Paul"	"9205 West Russell Road"	"Suite 400"	"Las Vegas"	NV	89148		1	0	0	0			0	0	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1303829	14	1299709	3	000129970921000286	"2021-11-12 17:24:59"	edgardoc.xml	4	2021-11-11	0	0	0	000000000000000000	0	"Common Stock"	2021-11-11	S	0	39923	59.4189	2372180	D	54667	D		1	-42	0																						"Axos Financial, Inc."	AX	6035	330867444	DE	0004-06-30	60	h	"Grinberg Paul"	"9205 West Russell Road"	"Suite 400"	"Las Vegas"	NV	89148		1	0	0	0			0	0	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	45	1303829	12	1084961	1	000108496118000034	"2018-03-16 16:37:21"	wf-form4_152123262773973.xml	4	2018-03-14	0	1	0	000000000000000000	1	"Common Stock"	2018-03-14	S	0	19275	44.1637	851255	D	170168	M	"PG Mountain Ventures LLC"	0	-10	0																	C		0	0000		"Encore Capital Group Inc"	ECPG	6153	481090909	DE	0004-12-31	61	h	"Grinberg Paul"	"3111 Camino Del Rio North, Suite 103"		"San Diego"	CA	92108		0	1	0	0	"Pres, International"		0	0	1	0	0	0	0	h	61	6153	7	"Short-Term Business Credit Institutions"	Loan	Loans	XLF	Financ	Financial
24	45	1303829	12	1084961	1	000108496118000015	"2018-02-27 20:25:20"	wf-form4_151978110529263.xml	4	2018-02-26	0	1	0	000000000000000000	1	"Common Stock"	2018-02-26	S	0	19273	41.8829	807210	D	182245	M	"PG Mountain Ventures LLC"	0	-10	0																	C		0	0000		"Encore Capital Group Inc"	ECPG	6153	481090909	DE	0004-12-31	61	h	"Grinberg Paul"	"3111 Camino Del Rio North, Suite 103"		"San Diego"	CA	92108		0	1	0	0	"Pres, International"		0	0	1	0	0	0	0	h	61	6153	7	"Short-Term Business Credit Institutions"	Loan	Loans	XLF	Financ	Financial
24	45	1303829	12	1084961	1	000108496118000002	"2018-01-18 16:34:53"	wf-form4_151631127999454.xml	4	2018-01-17	0	1	0	000000000000000000	1	"Common Stock"	2018-01-17	S	0	19273	40.8202	786728	D	198185	M	"PG Mountain Ventures LLC"	0	-9	0																	C		0	0000		"Encore Capital Group Inc"	ECPG	6153	481090909	DE	0004-12-31	61	h	"Grinberg Paul"	"3111 Camino Del Rio North, Suite 103"		"San Diego"	CA	92108		0	1	0	0	"Pres, International"		0	0	1	0	0	0	0	h	61	6153	7	"Short-Term Business Credit Institutions"	Loan	Loans	XLF	Financ	Financial
24	45	1303829	12	1084961	1	000108496117000141	"2017-12-29 16:12:50"	wf-form4_151458195583762.xml	4	2017-12-26	0	1	0	000000000000000000	1	"Common Stock"	2017-12-26	S	0	38546	42.4253	1635325	D	214125	M	"PG Mountain Ventures LLC"	0	-15	0																	C		0	0000		"Encore Capital Group Inc"	ECPG	6153	481090909	DE	0004-12-31	61	h	"Grinberg Paul"	"3111 Camino Del Rio North, Suite 103"		"San Diego"	CA	92108		0	1	0	0	"Pres, International"		0	0	1	0	0	0	0	h	61	6153	7	"Short-Term Business Credit Institutions"	Loan	Loans	XLF	Financ	Financial
24	54	1303829	8	1299709	1	000129970915000067	"2015-08-10 20:59:41"	edgardoc.xml	4	2015-08-06	0	1	0	000000000000000000	2	"Common Stock"	2015-08-10	S	0	12204	129.99	1586398	D	18346	D		0	-40	32767	-1	0	0	-2	-10	-25	-55	-44	5	16	12	23	42	48	69	114	C		0	0000		"Bofi Holding, Inc."	BOFI	6035	330867444	DE	0004-06-30	60	h	"Grinberg Paul"	"C/o Encore Capital Group Inc."	"3111 Camino Del Rio North, Suite 1300"	"San Diego"	CA	92108		1	0	0	0			0	0	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	45	1303829	10	1084961	1	000108496114000103	"2014-11-12 16:25:41"	wf-form4_141582753071057.xml	4	2014-11-10	0	1	0	000000000000000000	1	"Common Stock"	2014-11-10	S	0	33334	45.0318	1501090	D	191123	D		0	-15	9799	1	-1	-1	-2	-12	-11	-16	-25	1	0	7	2	5	6	-5	80	C		0	0000		"Encore Capital Group Inc"	ECPG	6153	481090909	DE	0004-12-31	61	h	"Grinberg Paul"	"3111 Camino Del Rio North, Suite 103"		"San Diego"	CA	92108		0	1	0	0	"EVP, CFO, Treasurer"		0	0	0	0	1	0	1	h	61	6153	7	"Short-Term Business Credit Institutions"	Loan	Loans	XLF	Financ	Financial
24	45	1303829	7	1084961	1	000108496114000080	"2014-09-10 16:35:15"	wf-form4_141038130480456.xml	4	2014-09-08	0	1	0	000000000000000000	1	"Common Stock"	2014-09-08	S	0	54000	45.5879	2461747	D	191123	D		0	-22	10483	0	1	1	-1	-5	-12	-11	-18	0	3	2	6	0	-7	4	60	C		0	0000		"Encore Capital Group Inc"	ECPG	6153	481090909	DE	0004-12-31	61	h	"Grinberg Paul"	"3111 Camino Del Rio North, Suite 1300"		"San Diego"	CA	92108		0	1	0	0	"EVP, CFO, Treasurer"		0	0	0	0	1	0	1	h	61	6153	7	"Short-Term Business Credit Institutions"	Loan	Loans	XLF	Financ	Financial
