sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	37	1528647	1	1311241	1	000131124113000176	"2013-07-17 18:18:08"	wf-form4_137409947778282.xml	4	2013-07-16	0	1	0	000000000000000000	1	"Common Stock, $0.001 par value"	2013-07-16	S	0	21753	6.9564	151323	D	26782	D		0	-45	1137	-1	1	1	-1	-13	-16	-38	-67	-4	-6	-3	-16	-20	-18	-7		C		0	0000		"Intermolecular Inc"	IMI	3674	201616267	DE	0004-12-31	36	d	"Eidelman Peter L."	"Intermolecular, Inc."	"3011 North First Street"	"San Jose"	CA	95134-2004		0	1	0	0	CFO		0	0	0	0	1	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1528647	1	1311241	1	000131124113000168	"2013-06-17 17:45:44"	wf-form4_137150553468818.xml	4	2013-06-17	0	1	0	000000000000000000	1	"Common Stock, $0.001 par value"	2013-06-17	S	0	6500	7.2999	47449	D	28535	D		0	-19	943	1	5	5	2	-4	-23	-31	-68	-7	-13	-12	-14	-29	0	7		C		0	0000		"Intermolecular Inc"	IMI	3674	201616267	DE	0004-12-31	36	d	"Eidelman Peter L."	"Intermolecular, Inc."	"3011 North First Street"	"San Jose"	CA	95134-2004		0	1	0	0	CFO		0	0	0	0	1	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1528647	1	1311241	1	000131124113000140	"2013-05-17 17:31:46"	wf-form4_136882628193109.xml	4	2013-05-16	0	1	0	000000000000000000	1	"Common Stock, $0.001 par value"	2013-05-16	S	0	6500	8.6763	56396	D	28535	D		0	-19	1241	2	-1	-1	-5	-16	-32	-36	-75	4	6	-4	-6	-10	23	24		C		0	0000		"Intermolecular Inc"	IMI	3674	201616267	DE	0004-12-31	36	d	"Eidelman Peter L."	"Intermolecular, Inc."	"3011 North First Street"	"San Jose"	CA	95134-2004		0	1	0	0	CFO		0	0	0	0	1	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1528647	1	1311241	1	000131124113000108	"2013-04-17 18:34:30"	wf-form4_136623805524497.xml	4	2013-04-16	0	1	0	000000000000000000	1	"Common Stock, $0.001 par value"	2013-04-16	S	0	6500	8.8686	57646	D	28535	D		0	-19	534	13	1	1	-3	-15	-33	-47	-84	-7	-4	-11	-9	3	29	32		C		0	0000		"Intermolecular Inc"	IMI	3674	201616267	DE	0004-12-31	36	d	"Eidelman Peter L."	"Intermolecular, Inc."	"3011 North First Street"	"San Jose"	CA	95134-2004		0	1	0	0	CFO		0	0	0	0	1	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1528647	1	1311241	1	000131124113000084	"2013-03-19 20:27:22"	wf-form4_136373923117872.xml	4	2013-03-18	0	1	0	000000000000000000	1	"Common Stock, $0.001 par value"	2013-03-18	S	0	6500	9.8933	64306	D	28535	D		0	-19	770	0	1	1	-2	2	-25	-41	-71	-4	0	1	1	37	41	84		C		0	0000		"Intermolecular Inc"	IMI	3674	201616267	DE	0004-12-31	36	d	"Eidelman Peter L."	"Intermolecular, Inc."	"3011 North First Street"	"San Jose"	CA	95134-2004		0	1	0	0	CFO		0	0	0	0	1	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1528647	1	1311241	1	000131124113000079	"2013-03-07 20:38:12"	wf-form4_136270667849258.xml	4	2013-03-04	0	0	0	000000000000000000	0	"Common Stock, $0.001 par value"	2013-03-04	S	0	1340	9.6434	12922	D	28535	D		0	-4	770	1	6	6	4	-7	-15	-39	-73	0	2	4	3	38	30	58		C		0	0000		"Intermolecular Inc"	IMI	3674	201616267	DE	0004-12-31	36	d	"Eidelman Peter L."	"Intermolecular, Inc."	"3011 North First Street"	"San Jose"	CA	95134-2004		0	1	0	0	CFO		0	0	0	0	1	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1528647	1	1311241	1	000131124113000048	"2013-02-22 18:25:10"	wf-form4_136157549925090.xml	4	2013-02-19	0	1	0	000000000000000000	1	"Common Stock, $0.001 par value"	2013-02-19	S	0	6500	9.9401	64611	D	29875	D		0	-18	575	0	1	1	3	2	-12	-37	-59	-6	-1	0	11	27	25	16		C		0	0000		"Intermolecular Inc"	IMI	3674	201616267	DE	0004-12-31	36	d	"Eidelman Peter L."	"Intermolecular, Inc."	"3011 North First Street"	"San Jose"	CA	95134-2004		0	1	0	0	CFO		0	0	0	0	1	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1528647	1	1311241	1	000152864713000002	"2013-01-17 12:21:22"	wf-form4_135844326673111.xml	4	2013-01-16	0	1	0	000000000000000000	1	"Common Stock, $0.001 par value"	2013-01-16	S	0	6500	8.6296	56092	D	12375	D		0	-34	466	0	8	7	4	11	12	-21	-51	6	5	4	24	34	22	7		C		0	0000		"Intermolecular Inc"	IMI	3674	201616267	DE	0004-12-31	36	d	"Eidelman Peter L."	"Intermolecular, Inc."	"3011 North First Street"	"San Jose"	CA	95134-2004		0	1	0	0	CFO		0	0	0	0	1	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1528647	1	1311241	1	000152864712000002	"2012-12-18 15:13:38"	wf-form4_135586160681469.xml	4	2012-12-17	0	1	0	000000000000000000	1	"Common Stock, $0.001 par value"	2012-12-17	S	0	6500	7.5975	49384	D	12375	D		0	-34	343	0	-1	-2	3	20	24	-3	-35	11	14	17	13	9	19	-10		C		0	0000		"Intermolecular Inc"	IMI	3674	201616267	DE	0004-12-31	36	d	"Eidelman Peter L."	"Intermolecular, Inc."	"3011 North First Street"	"San Jose"	CA	95134-2004		0	1	0	0	CFO		0	0	0	0	1	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1528647	2	1311241	1	000117911012016230	"2012-11-16 18:29:50"	edgar.xml	4	2012-11-16	0	1	0	000000000000000000	1	"Common Stock, $0.001 par value"	2012-11-16	S	0	6500	6.9064	44892	D	12375	D		0	-34	396	-1	7	7	2	16	42	25	-18	-1	-2	6	-6	-8	0			C		0	0000		"Intermolecular Inc"	IMI	3674	201616267	DE	0004-12-31	36	d	"Eidelman Peter L."	"Intermolecular, Inc."	"3011 North First Street"	"San Jose"	CA	95134		0	1	0	0	CFO		0	0	0	0	1	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
