sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
11	16	1115331	8	715787	7	000156218019004948	"2019-09-27 09:38:11"	primarydocument.xml	4	2019-09-25	0	0	0	000000000000000000	0	"Common Stock"	2019-09-25	P	f	49000	13.7416	673337	A	136721	D		1	56	0	0																C		0	0000		"Interface Inc"	TILE	2273	581451243	GA	0004-04-25	22	d	"Kennedy Christopher G"	"1280 West Peachtree St Nw"		Atlanta	GA	30309		1	0	0	0			0	0	0	0	0	0	0	d	22	2273	2	"Carpets & Rugs"	Txtl	Textiles	XLY	Hshld	Household
11	16	1420304	12	715787	10	000114036117010166	"2017-03-02 10:38:15"	doc1.xml	4	2017-02-28	0	0	0	000000000000000000	0	"Common Stock"	2017-02-28	P	0	26300	19.035	500621	A	157322	D		0	20	10263	0	2	3	2	-2				2	8	8	1	7	8	21	-4	C		0	0000		"Interface Inc"	TILE	2273	581451243	GA	0004-01-01	22	d	"Gould Jay"	"2859 Paces Ferry Road"	"Suite 2000"	Atlanta	GA	30339		1	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	d	22	2273	2	"Carpets & Rugs"	Txtl	Textiles	XLY	Hshld	Household
11	16	1420304	12	715787	8	000114036116071297	"2016-06-30 16:54:08"	doc1.xml	4	2016-06-29	0	0	0	000000000000000000	0	"Common Stock"	2016-06-29	P	0	10000	14.76	147600	A	103961	D		0	11	13594	2	1	1	0	17	10	23		-4	-13	-14	-8	-19	-24	-39	-19	C		0	0000		"Interface Inc"	TILE	2273	581451243	GA	0004-12-31	22	d	"Gould Jay"	"2859 Paces Ferry Road"	"Suite 2000"	Atlanta	GA	30339		1	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	d	22	2273	2	"Carpets & Rugs"	Txtl	Textiles	XLY	Hshld	Household
11	16	1115331	2	715787	7	000114036114037893	"2014-10-10 15:49:39"	doc1.xml	4	2014-10-09	0	0	0	000000000000000000	0	"Common Stock"	2014-10-09	P	0	18000	13.8101	248582	A	108523	D		0	20	7921	0	4	4	14	18	24	57	71	-15	-16	-19	-20	-24	-29	-27	-3	C		0	0000		"Interface Inc"	TILE	2273	581451243	GA	0004-04-25	22	d	"Kennedy Christopher G"	"2859  Paces Ferry Road"	"Overlook Iii, Suite 2000"	Atlanta	GA	30339		1	0	0	0			0	0	0	0	0	0	0	d	22	2273	2	"Carpets & Rugs"	Txtl	Textiles	XLY	Hshld	Household
11	16	1095548	6	715787	7	000114036114037892	"2014-10-10 15:48:41"	doc1.xml	4	2014-10-09	0	0	0	000000000000000000	1	"Common Stock"	2014-10-09	P	0	725	13.75	9969	A	105475	I	"By son"	0	1	7921	0	4	4	14	18	24	57	71	-15	-16	-19	-20	-24	-29	-27	-3	C		0	0000		"Interface Inc"	TILE	2273	581451243	GA	0004-04-25	22	d	"Willoch Raymond S"	"2859  Paces Ferry Road"	"Overlook Iii, Suite 2000"	Atlanta	GA	30339		0	1	0	0	SVP		0	0	0	0	0	0	1	d	22	2273	2	"Carpets & Rugs"	Txtl	Textiles	XLY	Hshld	Household
11	16	1145964	8	715787	6	000114036113000341	"2013-01-02 17:54:09"	doc1.xml	4	2012-08-27	0	0	0	000000000000000000	0	"Common Stock"	2012-08-27	P	0	185	14.004	2591	A	243253	D		0	0	0																	C		0	0000		"Interface Inc"	IFSIA	2273	581451243	GA	0004-04-25	22	d	"Lynch Patrick C"	"2859  Paces Ferry Road"	"Overlook Iii, Suite 2000"	Atlanta	GA	30339		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	d	22	2273	2	"Carpets & Rugs"	Txtl	Textiles	XLY	Hshld	Household
11	16	1095546	4	715787	4	000114036109022964	"2009-10-09 13:43:03"	doc1.xml	4	2009-06-01	0	1	0	000000000000000000	0	"Class A Common Stock"	2009-06-01	P	0	81	6.50914	527	A	261681	D	"By Spouse"	1	0	3011	0	1	2	6	-11	0	41	73	2	-6	14	22	55	111	2	-56	C	A	0	0000		"Interface Inc"	IFSIA	2273	581451243	GA	0004-03-17	22	d	"Oliver Thomas R"	"2859  Paces Ferry Road"	"Overlook Iii, Suite 2000"	Atlanta	GA	30339		1	0	0	0			0	0	0	0	0	0	0	d	22	2273	2	"Carpets & Rugs"	Txtl	Textiles	XLY	Hshld	Household
11	16	937733	5	715787	4	000114036109007189	"2009-03-16 18:03:18"	doc1.xml	4	2009-03-12	0	0	0	000000000000000000	0	"Class A Common Stock"	2009-03-12	P	0	45600	1.54804	70590	A	65600	B		0	228	1032	0	9	9	13	77	197	248	451														"Interface Inc"	IFSIA	2273	581451243	GA	0004-03-17	22	d	"Anderson Ray C"	"2859  Paces Ferry Road"	"Overlook Iii, Suite 2000"	Atlanta	GA	30339		1	0	0	0			0	0	0	0	0	0	0	d	22	2273	2	"Carpets & Rugs"	Txtl	Textiles	XLY	Hshld	Household
11	16	937733	5	715787	4	000114036109006857	"2009-03-13 10:49:27"	doc1.xml	4	2009-03-11	0	0	0	000000000000000000	0	"Class A Common Stock"	2009-03-11	P	0	3000	1.55	4650	A	20000	B	"By Spouse"	0	18	1010	0	8	8	15	97	238	261	504														"Interface Inc"	IFSIA	2273	581451243	GA	0004-03-17	22	d	"Anderson Ray C"	"2859  Paces Ferry Road"	"Overlook Iii, Suite 2000"	Atlanta	GA	30339		1	0	0	0			0	0	0	0	0	0	0	d	22	2273	2	"Carpets & Rugs"	Txtl	Textiles	XLY	Hshld	Household
11	16	1095546	4	715787	4	000114036109006505	"2009-03-10 13:25:57"	doc1.xml	4	2009-03-06	0	0	0	000000000000000000	0	"Class A Common Stock"	2009-03-06	P	0	111600	2.0542	229248	A	251600	M	"By Spouse"	0	80	968	0	-5	-2	30	105	299	308	558	-30	-23	-47	-62	-66	-88	-90	-90	C	A	0	0000		"Interface Inc"	IFSIA	2273	581451243	GA	0004-03-17	22	d	"Oliver Thomas R"	"2859  Paces Ferry Road"	"Overlook Iii, Suite 2000"	Atlanta	GA	30339		1	0	0	0			0	0	0	0	0	0	0	d	22	2273	2	"Carpets & Rugs"	Txtl	Textiles	XLY	Hshld	Household
