sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
11	16	1094629	38	715787	7	000156218024004794	"2024-06-07 08:57:21"	primarydocument.xml	4	2024-06-06	0	0	0	000000000000000000	0	"Common Stock"	2024-06-06	S	f	12500	15.05	188125	D	293719	D	"By trust"	0	-4	0	0																					"Interface Inc"	TILE	2273	581451243	GA	0004-04-25	22	d	"Hendrix Daniel T"	"1280 West Peachtree St Nw"		Atlanta	GA	30309		1	0	0	0			0	0	0	0	0	0	0	d	22	2273	2	"Carpets & Rugs"	Txtl	Textiles	XLY	Hshld	Household
11	16	1632195	6	715787	7	000156218024003862	"2024-05-07 16:10:10"	primarydocument.xml	4	2024-05-07	0	0	0	000000000000000000	0	"Common Stock"	2024-05-07	S	f	19990	16.24	324638	D	181855	D		0	-10	0																						"Interface Inc"	TILE	2273	581451243	GA	0004-04-25	22	d	"Nigel Stansfield"	"1280 West Peachtree St Nw"		Atlanta	GA	30309		0	1	0	0	VP		0	0	0	0	0	0	1	d	22	2273	2	"Carpets & Rugs"	Txtl	Textiles	XLY	Hshld	Household
11	16	1632195	6	715787	7	000156218023006301	"2023-08-14 12:08:49"	primarydocument.xml	4	2023-08-11	0	0	0	000000000000000000	0	"Common Stock"	2023-08-11	S	f	8764	10.3113	90368	D	198321	D		0	-4	0	0																					"Interface Inc"	TILE	2273	581451243	GA	0004-04-25	22	d	"Nigel Stansfield"	"1280 West Peachtree St Nw"		Atlanta	GA	30309		0	1	0	0	VP		0	0	0	0	0	0	1	d	22	2273	2	"Carpets & Rugs"	Txtl	Textiles	XLY	Hshld	Household
11	16	1115331	8	715787	7	000156218019004948	"2019-09-27 09:38:11"	primarydocument.xml	4	2019-09-25	0	0	0	000000000000000000	0	"Common Stock"	2019-09-25	P	f	49000	13.7416	673337	A	136721	D		1	56	0	0																C		0	0000		"Interface Inc"	TILE	2273	581451243	GA	0004-04-25	22	d	"Kennedy Christopher G"	"1280 West Peachtree St Nw"		Atlanta	GA	30309		1	0	0	0			0	0	0	0	0	0	0	d	22	2273	2	"Carpets & Rugs"	Txtl	Textiles	XLY	Hshld	Household
11	16	1115331	6	715787	7	000156761919000993	"2019-01-11 10:33:27"	doc1.xml	4	2019-01-10	0	1	0	000000000000000000	0	"Common Stock"	2019-01-10	M	0	5000	4.31	21550	A	82020	D		0	6	0	0																C		0	0000		"Interface Inc"	TILE	2273	581451243	GA	0004-04-25	22	d	"Kennedy Christopher G"	"1280 West Peachtree Street Nw"		Atlanta	GA	30309		1	0	0	0			0	0	0	0	0	0	0	d	22	2273	2	"Carpets & Rugs"	Txtl	Textiles	XLY	Hshld	Household
11	16	1115330	14	715787	7	000156761918008427	"2018-12-20 14:24:40"	doc1.xml	4	2018-12-20	0	1	0	000000000000000000	0	"Common Stock"	2018-12-20	M	0	5000	4.31	21550	A	61297	D		0	9	0	0																C		0	0000		"Interface Inc"	TILE	2273	581451243	GA	0004-04-25	22	d	"Miller James B Jr"	"1280 West Peachtree St. Nw"		Atlanta	GA	30309		1	0	0	0			0	0	0	0	0	0	0	d	22	2273	2	"Carpets & Rugs"	Txtl	Textiles	XLY	Hshld	Household
11	16	1694421	3	715787	7	000156761918004917	"2018-11-01 14:28:14"	doc1.xml	4	2018-11-01	0	1	0	000000000000000000	0	"Common Stock"	2018-11-01	M	0	10000	4.31	43100	A	55574	D		0	22	0	0																C		0	0000		"Interface Inc"	TILE	2273	581451243	GA	0004-04-25	22	d	"Foshee David B"	"1280 West Peachtree St. Nw"		Atlanta	GA	30309		0	1	0	0	"VP, Secretary"		0	0	0	0	0	0	1	d	22	2273	2	"Carpets & Rugs"	Txtl	Textiles	XLY	Hshld	Household
11	16	1094629	32	715787	10	000114036117039906	"2017-10-30 11:12:20"	doc1.xml	4	2017-10-26	0	0	0	000000000000000000	0	"Common Stock"	2017-10-26	S	0	27000	22.95	619650	D	129986	D	"By trust,By 401k plan"	0	-17	0	0																C		0	0000		"Interface Inc"	TILE	2273	581451243	GA	0004-01-01	22	d	"Hendrix Daniel T"	"2859  Paces Ferry Road"	"Overlook Iii, Suite 2000"	Atlanta	GA	30339		1	0	0	0			0	0	0	0	0	0	0	d	22	2273	2	"Carpets & Rugs"	Txtl	Textiles	XLY	Hshld	Household
11	16	1094629	32	715787	10	000114036117038951	"2017-10-18 09:47:30"	doc1.xml	4	2017-10-16	0	0	0	000000000000000000	0	"Common Stock"	2017-10-16	S	0	6000	21.79	130740	D	156986	D	"By trust,By 401k plan"	0	-4	0	0																C		0	0000		"Interface Inc"	TILE	2273	581451243	GA	0004-01-01	22	d	"Hendrix Daniel T"	"2859  Paces Ferry Road"	"Overlook Iii, Suite 2000"	Atlanta	GA	30339		1	0	0	0			0	0	0	0	0	0	0	d	22	2273	2	"Carpets & Rugs"	Txtl	Textiles	XLY	Hshld	Household
11	16	1115331	2	715787	10	000114036117037123	"2017-10-02 16:36:26"	doc1.xml	4	2017-09-29	0	0	0	000000000000000000	0	"Common Stock"	2017-09-29	S	0	29500	21.92	646640	D	73907	D		0	-29	0																	C		0	0000		"Interface Inc"	TILE	2273	581451243	GA	0004-01-01	22	d	"Kennedy Christopher G"	"2859  Paces Ferry Road"	"Overlook Iii, Suite 2000"	Atlanta	GA	30339		1	0	0	0			0	0	0	0	0	0	0	d	22	2273	2	"Carpets & Rugs"	Txtl	Textiles	XLY	Hshld	Household
