sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
13	93	1284743	3	69633	2	000128474324000003	"2024-05-16 13:57:38"	primary_doc.xml	4	2024-05-08	0	1	0	000000000000000000	0	"Common Stock"	2024-05-08	M	0	3000	17.3025	51908	A	3400	D		0	750	0	0																					"Napco Security Technologies, Inc"	NSSC	3669	112277818	DE	0004-06-30	36	d	"Beeber Paul Stephen"	"333 Bayview Avenue"		Amityville	NY	11701		1	0	0	0			0	0	0	0	0	0	0	d	36	3669	11	"Communications Equipment"	Comm	"Communications Equipment"	XLI	Electr	Electrical
13	93	1254037	11	69633	2	000102177124000124	"2024-05-08 16:15:31"	form4.xml	4	2024-05-08	0	1	0	000000000000000000	0	"Common Stock"	2024-05-08	S	0	250000	44.2018	11050450	D	1406010	D		0	-15	0																						"Napco Security Technologies, Inc"	NSSC	3669	112277818	DE	0004-06-30	36	d	"Soloway Richard"	"333 Bayview Avenue"		Amityville	NY	11701		1	1	0	0	"CEO, COB, Secy"		1	1	0	0	0	0	0	d	36	3669	11	"Communications Equipment"	Comm	"Communications Equipment"	XLI	Electr	Electrical
13	93	1254037	10	69633	2	000102177124000089	"2024-04-10 17:15:13"	form4.xml	4	2024-04-08	0	1	0	000000000000000000	0	"Common Stock"	2024-04-08	S	0	50000	40.75	2037500	D	1656010	D		0	-3	0																						"Napco Security Technologies, Inc"	NSSC	3669	112277818	DE	0004-06-30	36	d	"Soloway Richard"	"333 Bayview Avenue"		Amityville	NY	11701		1	1	0	0	"Pres, CEO, COB, Secy"		1	1	1	0	0	0	0	d	36	3669	11	"Communications Equipment"	Comm	"Communications Equipment"	XLI	Electr	Electrical
13	93	1253873	2	69633	2	000102177124000075	"2024-03-14 16:23:03"	form4.xml	4	2024-03-12	0	1	0	000000000000000000	0	"Common Stock"	2024-03-12	S	0	50000	40.361	2018050	D	62739	D		0	-44	0																						"Napco Security Technologies, Inc"	NSSC	3669	112277818	DE	0004-06-30	36	d	"Buchel Kevin S"	"333 Bayview Ave"		Amityville	NY	11701		1	1	0	0	EVP		0	0	0	0	0	0	1	d	36	3669	11	"Communications Equipment"	Comm	"Communications Equipment"	XLI	Electr	Electrical
13	93	1254037	9	69633	2	000102177124000070	"2024-03-12 16:36:31"	form4.xml	4	2024-03-08	0	1	0	000000000000000000	0	"Common Stock"	2024-03-08	S	0	2000000	40.75	81500000	D	1706010	D		0	-54	0																						"Napco Security Technologies, Inc"	NSSC	3669	112277818	DE	0004-06-30	36	d	"Soloway Richard"	"333 Bayview Avenue"		Amityville	NY	11701		1	1	1	0	"Pres, CEO, COB, Secy"		1	1	1	0	0	0	0	d	36	3669	11	"Communications Equipment"	Comm	"Communications Equipment"	XLI	Electr	Electrical
13	93	1254037	5	69633	2	000125403724000003	"2024-02-15 16:17:12"	primary_doc.xml	4	2024-02-14	0	1	0	000000000000000000	0	"Common Stock"	2024-02-14	S	0	28000	45.12	1263360	D	3706010	D		0	-1	0																						"Napco Security Technologies, Inc"	NSSC	3669	112277818	DE	0004-06-30	36	d	"Soloway Richard"	"333 Bayview Avenue"		Amityville	NY	11701		1	1	1	0	"Pres, CEO, Secretary"		0	1	1	0	0	0	0	d	36	3669	11	"Communications Equipment"	Comm	"Communications Equipment"	XLI	Electr	Electrical
13	93	1254037	5	69633	2	000125403724000002	"2024-02-14 08:51:45"	primary_doc.xml	4/A	2024-02-09	0	1	0	000000000000000000	0	"Common Stock"	2024-02-09	M	0	38000	11.2336	426878	A	3734010	D		0	1	0	0																					"Napco Security Technologies, Inc"	NSSC	3669	112277818	DE	0004-06-30	36	d	"Soloway Richard"	"333 Bayview Avenue"		Amityville	NY	11701		1	1	1	0	"Pres, CEO, Secretary"		0	1	1	0	0	0	0	d	36	3669	11	"Communications Equipment"	Comm	"Communications Equipment"	XLI	Electr	Electrical
13	93	1253873	2	69633	2	000125387324000003	"2024-02-14 08:31:00"	primary_doc.xml	4/A	2024-02-09	0	1	0	000000000000000000	0	"Common Stock"	2024-02-09	M	0	8016	15.6537	125480	A	112739	D		1	8	0	0																					"Napco Security Technologies, Inc"	NSSC	3669	112277818	DE	0004-06-30	36	d	"Buchel Kevin S"	"333 Bayview Ave"		Amityville	NY	11701		1	1	0	0	EVP		0	0	0	0	0	0	1	d	36	3669	11	"Communications Equipment"	Comm	"Communications Equipment"	XLI	Electr	Electrical
13	93	1253873	2	69633	2	000125387324000003	"2024-02-14 08:31:00"	primary_doc.xml	4/A	2024-02-09	0	1	0	000000000000000000	6	"Common Stock"	2024-02-12	S	0	10000	44.7953	447953	D	112739	D		0	-8	0	0																					"Napco Security Technologies, Inc"	NSSC	3669	112277818	DE	0004-06-30	36	d	"Buchel Kevin S"	"333 Bayview Ave"		Amityville	NY	11701		1	1	0	0	EVP		0	0	0	0	0	0	1	d	36	3669	11	"Communications Equipment"	Comm	"Communications Equipment"	XLI	Electr	Electrical
13	93	1254037	8	69633	2	000125403724000001	"2024-02-13 16:50:05"	primary_doc.xml	4	2024-02-09	0	1	0	000000000000000000	0	"Common Stock"	2024-02-09	M	0	38000	11.2336	426878	A	3734010	D		0	1	0																						"Napco Security Technologies, Inc"	NSSC	3669	112277818	DE	0004-06-30	36	d	"Soloway Richard"	"333 Bayview Avenue"		Amityville	NY	11701		0	1	0	0	CEO		0	1	0	0	0	0	0	d	36	3669	11	"Communications Equipment"	Comm	"Communications Equipment"	XLI	Electr	Electrical
