sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
13	93	1284743	3	69633	2	000128474313000001	"2013-05-23 15:43:59"	primary_doc.xml	4	2009-02-09	0	0	0	000000000000000000	0	"NAPCO Security Technologies, Inc."	2009-02-09	P	0	800	3.50062	2801	A	800	D		1	32767	113	0	0	0	1	8	13	39	40	2	1	1	9	21	38	64	90	C		0	0000		"Napco Security Technologies, Inc"	NSSC	3669	112277818	DE	0004-06-30	36	d	"Beeber Paul Stephen"	"333 Bayview Avenue"		Amityville	NY	11701		1	0	0	0			0	0	0	0	0	0	0	d	36	3669	11	"Communications Equipment"	Comm	"Communications Equipment"	XLI	Electr	Electrical
13	93	1287256	1	69633	1	000128725609000002	"2009-05-12 11:55:22"	primary_doc.xml	4	2009-05-12	0	0	0	000000000000000000	0	"NAPCO Security Technologies, Inc."	2009-05-12	P	0	1500	1.33	1995	A	4575	D		0	49	43	0	-5	-8	-6	-6	7	41	69	-16	-1	27	27	6	-34	-73	-77	C		0	0000		"Napco Security Systems Inc"	NSSC	3669	112277818	DE	0004-06-30	36	d	"Blumenthal Arnold"	"333 Bayview Avenue"		Amityville	NY	11701		1	0	0	0			0	0	0	0	0	0	0	d	36	3669	11	"Communications Equipment"	Comm	"Communications Equipment"	XLI	Electr	Electrical
13	93	1286331	1	69633	1	000128633109000002	"2009-02-17 15:11:15"	primary_doc.xml	4	2009-02-17	0	0	0	000000000000000000	0	"NAPCO Technologies, Inc."	2009-02-17	P	0	1500	1.13	1695	A	111120			0	1	24	0	5	5	-5	0	11	24	84														"Napco Security Systems Inc"	NSSC	3669	112277818	DE	0004-06-30	36	d	"Wilder Andrew"	"333 Bayview Ave"		Amityville	NY	11701		1	0	0	0			0	0	0	0	0	0	0	d	36	3669	11	"Communications Equipment"	Comm	"Communications Equipment"	XLI	Electr	Electrical
13	93	1287256	1	69633	1	000128725609000001	"2009-02-10 17:51:12"	primary_doc.xml	4	2009-02-10	0	0	0	000000000000000000	0	"NAPCO Security Technologies, Inc."	2009-02-10	P	0	1500	1.25	1875	A	3075			0	95	23	-1	-3	-3	-10	-7	7	14	74														"Napco Security Systems Inc"	NSSC	3669	112277818	DE	0004-06-30	36	d	"Blumenthal Arnold"	"333 Bayview Avenue"		Amityville	NY	11701		1	0	0	0			0	0	0	0	0	0	0	d	36	3669	11	"Communications Equipment"	Comm	"Communications Equipment"	XLI	Electr	Electrical
13	93	1284743	3	69633	1	000128474309000001	"2009-02-10 17:38:43"	primary_doc.xml	4	2009-02-09	0	0	0	000000000000000000	0	"NAPCO Security Technologies, Inc."	2009-02-09	P	0	1000	1.28	1280	A	6400			0	19	23	-1	-3	-3	-10	-7	7	14	74														"Napco Security Systems Inc"	NSSC	3669	112277818	DE	0004-06-30	36	d	"Beeber Paul Stephen"	"333 Bayview Avenue"		Amityville	NY	11701		1	0	0	0			0	0	0	0	0	0	0	d	36	3669	11	"Communications Equipment"	Comm	"Communications Equipment"	XLI	Electr	Electrical
13	93	1256086	6	69633	1	000125608606000003	"2006-10-05 18:36:29"	primary_doc.xml	4/A	2006-09-13	0	0	0	000000000000000000	0	"Napco Security Systems, Inc."	2006-09-13	P	0	1000	6.245	6245	A	107500	D		0	1	1969	0	1	1	-1	7	4	6	-4	-5	-9	-10	-43	-43	-50	-7	69	C		0	0000		"Napco Security Systems Inc"	NSSC	3669	112277818	DE	0004-06-30	36	d	"Carrieri Michael"	"333 Bayview Ave"		Amityville	NY	11701		0	1	0	0	SVP		0	0	0	0	0	0	1	d	36	3669	11	"Communications Equipment"	Comm	"Communications Equipment"	XLI	Electr	Electrical
13	93	1256087	3	69633	1	000125608706000002	"2006-09-15 10:59:23"	primary_doc.xml	4	2006-09-14	0	0	0	000000000000000000	0	"NAPCO Security Systems, Inc."	2006-09-14	P	0	1000	6.25	6250	A	183250	D		0	1	1593	0	2	3	0	-9	-3	-18	-12	-23	-34	-37	-41	-27	-30	13	87	C		0	0000		"Napco Security Systems Inc"	NSSC	3669	112277818	DE	0004-06-30	36	d	"Hevia Jorge"	"333 Bayview Avenue"		Amityville	NY	11701		0	1	0	0	"SVP of Sales, Marketing"		0	0	0	0	0	0	1	d	36	3669	11	"Communications Equipment"	Comm	"Communications Equipment"	XLI	Electr	Electrical
13	93	1254037	3	69633	1	000125403706000001	"2006-09-13 16:53:41"	primary_doc.xml	4	2006-09-13	0	0	0	000000000000000000	0	"NAPCO Security Systems, Inc."	2006-09-13	P	0	10000	6.195	61950	A	5862660	D		0	0	739	-17	1	1	3	-8	1	-21	-3	-21	-22	-27	-30	-10	-15	38	126	C		0	0000		"Napco Security Systems Inc"	NSSC	3669	112277818	DE	0004-06-30	36	d	"Soloway Richard"	"333 Bayview Avenue"		Amityville	NY	11701		1	1	1	0	"Pres, Secretary"		0	0	1	0	0	0	0	d	36	3669	11	"Communications Equipment"	Comm	"Communications Equipment"	XLI	Electr	Electrical
13	93	1253873	1	69633	1	000125387306000002	"2006-09-13 16:53:40"	primary_doc.xml	4	2006-09-13	0	0	0	000000000000000000	0	"NAPCO Security Systems, Inc."	2006-09-13	P	0	2000	6.094	12188	A	278683	D		0	1	739	-17	1	1	3	-8	1	-21	-3	-21	-22	-27	-30	-10	-15	38	126	C		0	0000		"Napco Security Systems Inc"	NSSC	3669	112277818	DE	0004-06-30	36	d	"Buchel Kevin S"	"333 Bayview Ave"		Amityville	NY	11701		1	1	0	0	SVP		0	0	0	0	0	0	1	d	36	3669	11	"Communications Equipment"	Comm	"Communications Equipment"	XLI	Electr	Electrical
13	93	1256086	7	69633	1	000125608606000002	"2006-09-13 16:03:52"	primary_doc.xml	4	2006-09-13	0	0	0	000000000000000000	0	"Napco Security Systems, Inc."	2006-09-13	P	0	1000	6.245	6245	A	72000	D		0	1	739	-17	1	1	3	-8	1	-21	-3	-21	-22	-27	-30	-10	-15	38	126	C		0	0000		"Napco Security Systems Inc"	NSSC	3669	112277818	DE	0004-06-30	36	d	"Carrieri Michael"	"333 Bayview Ave."		Amityville	NY	11701		0	1	0	0	SVP		0	0	0	0	0	0	1	d	36	3669	11	"Communications Equipment"	Comm	"Communications Equipment"	XLI	Electr	Electrical
