sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
23	60	1192881	5	920033	1	000118143112066000	"2012-12-19 16:50:53"	rrd364231.xml	4	2012-12-19	0	0	0	000000000000000000	0	"Common Stock, $.01 par value"	2012-12-19	S	0	5000	43.7871	218936	D	123947	D		0	-4	0																	C		0	0000		"Bank Jos A Clothiers Inc /de/"	JOSB	5600	363189198	DE	0004-01-30	56	g	"Black R Neal"	"C/o Jos. A. Bank Clothiers, Inc."	"500 Hanover Pike"	Hampstead	MD	21074		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	g	56	5600	9	"Apparel & Accessory Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1192881	5	920033	1	000118143112064114	"2012-12-12 17:28:44"	rrd363343.xml	4	2012-12-12	0	0	0	000000000000000000	0	"Common Stock, $.01 par value"	2012-12-12	S	0	5000	43.046	215230	D	128947	D		0	-4	0																	C		0	0000		"Bank Jos A Clothiers Inc /de/"	JOSB	5600	363189198	DE	0004-01-30	56	g	"Black R Neal"	"C/o Jos. A. Bank Clothiers, Inc."	"500 Hanover Pike"	Hampstead	MD	21074		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	g	56	5600	9	"Apparel & Accessory Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1192881	5	920033	1	000118143112062639	"2012-12-05 17:24:05"	rrd362527.xml	4	2012-12-05	0	0	0	000000000000000000	0	"Common Stock, $.01 par value"	2012-12-05	S	0	5000	43.0516	215258	D	133947	D		0	-4	0																	C		0	0000		"Bank Jos A Clothiers Inc /de/"	JOSB	5600	363189198	DE	0004-01-30	56	g	"Black R Neal"	"C/o Jos. A. Bank Clothiers, Inc."	"500 Hanover Pike"	Hampstead	MD	21074		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	g	56	5600	9	"Apparel & Accessory Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1455385	1	920033	1	000118143112062252	"2012-12-04 17:03:33"	rrd362284.xml	4	2012-12-03	0	1	0	000000000000000000	0	"Common Stock, $.01 par value"	2012-12-03	M	0	17577	6.5847	115739	A	8147	D		0	-186	0																	C		0	0000		"Bank Jos A Clothiers Inc /de/"	JOSB	5600	363189198	DE	0004-01-30	56	g	"Thorne James W"	"1825 Thornton Ridge Road"		Towson	MD	21204		0	1	0	0	EVP		0	0	0	0	0	0	1	g	56	5600	9	"Apparel & Accessory Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1455385	1	920033	1	000118143112062252	"2012-12-04 17:03:33"	rrd362284.xml	4	2012-12-03	0	1	0	000000000000000000	1	"Common Stock, $.01 par value"	2012-12-03	S	0	12944	42.9863	556415	D	8147	D		0	-61	0																	C		0	0000		"Bank Jos A Clothiers Inc /de/"	JOSB	5600	363189198	DE	0004-01-30	56	g	"Thorne James W"	"1825 Thornton Ridge Road"		Towson	MD	21204		0	1	0	0	EVP		0	0	0	0	0	0	1	g	56	5600	9	"Apparel & Accessory Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1319720	1	920033	1	000118143112059455	"2012-11-19 18:33:33"	rrd360905.xml	4	2012-11-16	0	1	0	000000000000000000	0	"Common Stock, $.01 par value"	2012-11-16	M	0	7000	15.8453	110917	A	15690	D		0	81	0																	C		0	0000		"Bank Jos A Clothiers Inc /de/"	JOSB	5600	363189198	DE	0004-01-30	56	g	"Herron William E"	"20253 Wildcat Run Drive"		Estero	FL	33928		1	0	0	0			0	0	0	0	0	0	0	g	56	5600	9	"Apparel & Accessory Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1319720	1	920033	1	000118143112052208	"2012-09-27 17:11:04"	rrd357038.xml	4	2012-09-25	0	1	0	000000000000000000	0	"Common Stock, $.01 par value"	2012-09-25	S	0	2500	48.6133	121533	D	8690	D		0	-22	0																	C		0	0000		"Bank Jos A Clothiers Inc /de/"	JOSB	5600	363189198	DE	0004-01-30	56	g	"Herron William E"	"20253 Wildcat Run Drive"		Estero	FL	33928		1	0	0	0			0	0	0	0	0	0	0	g	56	5600	9	"Apparel & Accessory Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1196690	1	920033	1	000118143112048810	"2012-09-05 18:01:38"	rrd355165.xml	4	2012-09-04	0	0	0	000000000000000000	0	"Common Stock, $.01 par value"	2012-09-04	S	0	45390	47.9068	2174490	D	50000	D		0	-48	0																	C		0	0000		"Bank Jos A Clothiers Inc /de/"	JOSB	5600	363189198	DE	0004-01-30	56	g	"Ullman David E"	"C/o Jos. A. Bank Clothiers, Inc."	"500 Hanover Pike"	Hampstead	MD	21074		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	g	56	5600	9	"Apparel & Accessory Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1203217	2	920033	1	000118143112037310	"2012-06-19 19:40:32"	rrd349111.xml	4	2012-06-18	0	1	0	000000000000000000	0	"Common Stock, $.01 par value"	2012-06-18	S	0	5000	40.0855	200428	D	36605	D		0	-12	0																	C		0	0000		"Bank Jos A Clothiers Inc /de/"	JOSB	5600	363189198	DE	0004-01-30	56	g	"Hensley Robert"	"C/o Jos. A. Bank Clothiers, Inc."	"500 Hanover Pike"	Hampstead	MD	21074		0	1	0	0	"EVP-HR, Real Estate, LP"		0	0	0	0	0	0	1	g	56	5600	9	"Apparel & Accessory Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1203217	2	920033	1	000118143112037310	"2012-06-19 19:40:32"	rrd349111.xml	4	2012-06-18	0	1	0	000000000000000000	1	"Common Stock, $.01 par value"	2012-06-19	M	0	27349	6.5847	180085	A	36605	D		0	295	0																	C		0	0000		"Bank Jos A Clothiers Inc /de/"	JOSB	5600	363189198	DE	0004-01-30	56	g	"Hensley Robert"	"C/o Jos. A. Bank Clothiers, Inc."	"500 Hanover Pike"	Hampstead	MD	21074		0	1	0	0	"EVP-HR, Real Estate, LP"		0	0	0	0	0	0	1	g	56	5600	9	"Apparel & Accessory Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1203217	2	920033	1	000118143112035853	"2012-06-11 18:07:34"	rrd348502.xml	4	2012-06-11	0	1	0	000000000000000000	0	"Common Stock, $.01 par value"	2012-06-11	S	0	5000	40.3732	201866	D	14256	D		0	-26	0																	C		0	0000		"Bank Jos A Clothiers Inc /de/"	JOSB	5600	363189198	DE	0004-01-30	56	g	"Hensley Robert"	"C/o Jos. A. Bank Clothiers, Inc."	"500 Hanover Pike"	Hampstead	MD	21074		0	1	0	0	"EVP-HR, Real Estate, LP"		0	0	0	0	0	0	1	g	56	5600	9	"Apparel & Accessory Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1203217	2	920033	1	000118143112034471	"2012-06-04 19:20:25"	rrd347729.xml	4	2012-06-04	0	1	0	000000000000000000	0	"Common Stock, $.01 par value"	2012-06-04	S	0	5000	41.9862	209931	D	19256	D		0	-21	0																	C		0	0000		"Bank Jos A Clothiers Inc /de/"	JOSB	5600	363189198	DE	0004-01-30	56	g	"Hensley Robert"	"C/o Jos. A. Bank Clothiers, Inc."	"500 Hanover Pike"	Hampstead	MD	21074		0	1	0	0	"EVP-HR, Real Estate, LP"		0	0	0	0	0	0	1	g	56	5600	9	"Apparel & Accessory Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
