sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
21	121	1369851	9	1013934	3	000141588924005907	"2024-02-29 16:46:54"	form4-02292024_090242.xml	4	2024-02-27	0	0	0	000000000000000000	1	"Common Stock"	2024-02-27	S	0	12820	95.99	1230592	D	195548	D		0	-6	0																						"Strategic Education, Inc."	STRA	8200	521975978	MD	0004-12-31	82	i	"McDonnell Raymond Karl"	"2303 Dulles Station Blvd"		Herndon	VA	20171		1	1	0	0	CEO		0	1	0	0	0	0	0	i	82	8200	11	"Educational Services"	EduSv	"Educational Services"		PerSv	"Personal Services"
21	121	1369851	9	1013934	3	000141588923003674	"2023-03-01 16:38:22"	form4-03012023_090309.xml	4	2023-02-27	0	0	0	000000000000000000	1	"Common Stock"	2023-02-28	S	0	21605	85.8605	1855016	D	181877	D		0	-11	0																						"Strategic Education, Inc."	STRA	8200	521975978	MD	0004-12-31	82	i	"McDonnell Raymond Karl"	"2303 Dulles Station Blvd"		Herndon	VA	20171		1	1	0	0	CEO		0	1	0	0	0	0	0	i	82	8200	11	"Educational Services"	EduSv	"Educational Services"		PerSv	"Personal Services"
21	121	1369851	9	1013934	3	000117911022001266	"2022-02-15 17:26:34"	edgar.xml	4	2022-02-13	0	0	0	000000000000000000	1	"Common Stock"	2022-02-14	S	0	20837	53.7723	1120453	D	119565	D		0	-15	0																						"Strategic Education, Inc."	STRA	8200	521975978	MD	0004-12-31	82	i	"McDonnell Raymond Karl"	"2303 Dulles Station Blvd"		Herndon	VA	20171		1	1	0	0	CEO		0	1	0	0	0	0	0	i	82	8200	11	"Educational Services"	EduSv	"Educational Services"		PerSv	"Personal Services"
21	121	1369851	9	1013934	3	000117911021001824	"2021-02-17 17:22:10"	edgar.xml	4	2021-02-14	0	0	0	000000000000000000	1	"Common Stock"	2021-02-16	S	0	11656	93.8108	1093459	D	97269	D		0	-11	0																	C		0	0000		"Strategic Education, Inc."	STRA	8200	521975978	MD	0004-12-31	82	i	"McDonnell Raymond Karl"	"2303 Dulles Station Blvd"		Herndon	VA	20171		1	1	0	0	CEO		0	1	0	0	0	0	0	i	82	8200	11	"Educational Services"	EduSv	"Educational Services"		PerSv	"Personal Services"
21	121	1369851	9	1013934	3	000117911020011134	"2020-11-16 16:42:01"	edgar.xml	4	2020-11-13	0	0	0	000000000000000000	0	"Common Stock"	2020-11-13	S	0	396	87.73	34741	D	115638	D		0	0	0																	C		0	0000		"Strategic Education, Inc."	STRA	8200	521975978	MD	0004-12-31	82	i	"McDonnell Raymond Karl"	"2303 Dulles Station Blvd"		Herndon	VA	20171		1	1	0	0	CEO		0	1	0	0	0	0	0	i	82	8200	11	"Educational Services"	EduSv	"Educational Services"		PerSv	"Personal Services"
21	121	1369851	9	1013934	3	000117911020001000	"2020-02-04 16:27:30"	edgar.xml	4	2020-02-02	0	0	0	000000000000000000	1	"Common Stock"	2020-02-03	S	0	21660	160.633	3479304	D	95516	D		0	-18	0																	C		0	0000		"Strategic Education, Inc."	STRA	8200	521975978	MD	0004-12-31	82	i	"McDonnell Raymond Karl"	"2303 Dulles Station Blvd"		Herndon	VA	20171		1	1	0	0	CEO		0	1	0	0	0	0	0	i	82	8200	11	"Educational Services"	EduSv	"Educational Services"		PerSv	"Personal Services"
21	121	1369851	9	1013934	3	000117911019005738	"2019-05-08 19:17:44"	edgar.xml	4	2019-05-06	0	0	0	000000000000000000	1	"Common Stock"	2019-05-06	S	0	22436	164.247	3685036	D	134987	D		0	-14	0																	C		0	0000		"Strategic Education, Inc."	STRA	8200	521975978	MD	0004-12-31	82	i	"McDonnell Raymond Karl"	"2303 Dulles Station Blvd"		Herndon	VA	20171		1	1	0	0	CEO		0	1	0	0	0	0	0	i	82	8200	11	"Educational Services"	EduSv	"Educational Services"		PerSv	"Personal Services"
21	121	1369851	9	1013934	1	000117911018006562	"2018-05-10 16:48:39"	edgar.xml	4	2018-05-08	0	0	0	000000000000000000	0	"Common Stock"	2018-05-08	S	0	18313	102.262	1872718	D	136502	D		1	-12	0																	C		0	0000		"Strayer Education Inc"	STRA	8200	521975978	MD	0004-12-31	82	i	"McDonnell Raymond Karl"	"2303 Dulles Station Blvd"		Herndon	VA	20171		1	1	0	0	CEO		0	1	0	0	0	0	0	i	82	8200	11	"Educational Services"	EduSv	"Educational Services"		PerSv	"Personal Services"
21	121	1369851	9	1013934	1	000117911018006401	"2018-05-07 20:13:14"	edgar.xml	4	2018-05-03	0	0	0	000000000000000000	0	"Common Stock"	2018-05-03	S	0	28361	106.59	3022992	D	154815	D		1	-15	0																	C		0	0000		"Strayer Education Inc"	STRA	8200	521975978	MD	0004-12-31	82	i	"McDonnell Raymond Karl"	"2303 Dulles Station Blvd"		Herndon	VA	20171		1	1	0	0	CEO		0	1	0	0	0	0	0	i	82	8200	11	"Educational Services"	EduSv	"Educational Services"		PerSv	"Personal Services"
21	121	1369851	8	1013934	1	000121390017004760	"2017-05-08 17:59:46"	f4050417mcdonnell_strayer.xml	4	2017-05-04	0	0	0	000000000000000000	0	"Common Stock"	2017-05-04	S	0	43659	90.9323	3970013	D	150205	D		1	-23	5324	1	1	1	-1					5	4	16	15	12	59	103	95	C		0	0000		"Strayer Education Inc"	STRA	8200	521975978	MD	0004-12-31	82	i	"McDonnell Raymond Karl"	"C/o Strayer Education Inc"	"2303 Dulles Station Boulevard"	Herndon	VA	20171		1	1	0	0	CEO		0	1	0	0	0	0	0	i	82	8200	11	"Educational Services"	EduSv	"Educational Services"		PerSv	"Personal Services"
