sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
13	94	1750219	6	1410738	1	000175021924000021	"2024-05-22 21:57:31"	primary_doc.xml	4	2024-05-17	0	1	0	000000000000000000	0	COMMON	2024-05-17	S	0	300000	0.0153	4590	D	3270740	D		0	-8	0																						"Voip-Pal.Com Inc"	VPLM	3661	980184110	NV	0004-09-30	36	d	"Chang Dennis"	"117 E Louisa Street"		Seattle	WA	98102		1	0	0	0			0	0	0	0	0	0	0	d	36	3661	11	"Telephone & Telegraph Apparatus"	TelEq	"Telephone Equipment"	XLI	Electr	Electrical
13	94	1934737	3	1410738	1	000193473724000018	"2024-05-22 17:55:40"	primary_doc.xml	4	2024-05-17	0	1	0	000000000000000000	0	COMMON	2024-05-17	S	0	51144	0.0161	823	D	4519566	D		0	-1	0																						"Voip-Pal.Com Inc"	VPLM	3661	980184110	NV	0004-09-30	36	d	"Williams Kevin Bryan"	"3933 Clayton Road West"		"Fort Worth"	TX	76116		1	0	0	0			0	0	0	0	0	0	0	d	36	3661	11	"Telephone & Telegraph Apparatus"	TelEq	"Telephone Equipment"	XLI	Electr	Electrical
13	94	1967370	1	1410738	1	000196737024000018	"2024-04-30 18:47:14"	primary_doc.xml	4	2024-04-30	0	0	0	000000000000000000	0	COMMON	2024-04-30	S	0	250000	0.014	3500	D	87930775	D		0	0	0																						"Voip-Pal.Com Inc"	VPLM	3661	980184110	NV	0004-09-30	36	d	"Baggio Barbara"	"3702 1211 Melville St"		Vancouver	A1	V6E0A7	"British Columbia, Canada"	0	0	0	1		"WIFE OF CEO"	0	0	0	0	0	0	0	d	36	3661	11	"Telephone & Telegraph Apparatus"	TelEq	"Telephone Equipment"	XLI	Electr	Electrical
13	94	1750219	6	1410738	1	000175021924000018	"2024-04-29 18:30:30"	primary_doc.xml	4	2024-04-22	0	1	0	000000000000000000	0	COMMON	2024-04-22	S	0	333168	0.0132303	4408	D	50030	D		1	-87	0																						"Voip-Pal.Com Inc"	VPLM	3661	980184110	NV	0004-09-30	36	d	"Chang Dennis"	"117 E Louisa Street"		Seattle	WA	98102		1	0	0	0			0	0	0	0	0	0	0	d	36	3661	11	"Telephone & Telegraph Apparatus"	TelEq	"Telephone Equipment"	XLI	Electr	Electrical
13	94	1967370	1	1410738	1	000196737024000017	"2024-04-29 17:50:10"	primary_doc.xml	4	2024-04-22	0	0	0	000000000000000000	0	COMMON	2024-04-22	S	0	498890	0.0134218	6696	D	88180775	D		1	-1	0																						"Voip-Pal.Com Inc"	VPLM	3661	980184110	NV	0004-09-30	36	d	"Baggio Barbara"	"3702 1211 Melville St"		Vancouver	A1	V6E0A7	"British Columbia, Canada"	0	0	0	1		"WIFE OF CEO"	0	0	0	0	0	0	0	d	36	3661	11	"Telephone & Telegraph Apparatus"	TelEq	"Telephone Equipment"	XLI	Electr	Electrical
13	94	1750219	6	1410738	1	000175021924000017	"2024-04-22 18:10:00"	primary_doc.xml	4	2024-04-15	0	1	0	000000000000000000	0	COMMON	2024-04-15	S	0	300000	0.0138667	4160	D	383198	D		1	-44	0																						"Voip-Pal.Com Inc"	VPLM	3661	980184110	NV	0004-09-30	36	d	"Chang Dennis"	"117 E Louisa Street"		Seattle	WA	98102		1	0	0	0			0	0	0	0	0	0	0	d	36	3661	11	"Telephone & Telegraph Apparatus"	TelEq	"Telephone Equipment"	XLI	Electr	Electrical
13	94	1750219	6	1410738	1	000175021924000016	"2024-04-22 17:57:53"	primary_doc.xml	4/A	2024-04-08	0	1	0	000000000000000000	0	COMMON	2024-04-08	S	0	425000	0.0140235	5960	D	683198	D		1	-38	0																						"Voip-Pal.Com Inc"	VPLM	3661	980184110	NV	0004-09-30	36	d	"Chang Dennis"	"117 E Louisa Street"		Seattle	WA	98102		1	0	0	0			0	0	0	0	0	0	0	d	36	3661	11	"Telephone & Telegraph Apparatus"	TelEq	"Telephone Equipment"	XLI	Electr	Electrical
13	94	1934737	3	1410738	1	000193473724000014	"2024-04-22 17:21:23"	primary_doc.xml	4	2024-04-19	0	1	0	000000000000000000	0	COMMON	2024-04-19	S	0	350000	0.0137	4795	D	1050000	D		0	-25	0																						"Voip-Pal.Com Inc"	VPLM	3661	980184110	NV	0004-09-30	36	d	"Williams Kevin Bryan"	"3933 Clayton Road West"		"Fort Worth"	TX	76116		1	0	0	0			0	0	0	0	0	0	0	d	36	3661	11	"Telephone & Telegraph Apparatus"	TelEq	"Telephone Equipment"	XLI	Electr	Electrical
13	94	1967370	1	1410738	1	000196737024000016	"2024-04-22 16:52:04"	primary_doc.xml	4	2024-04-16	0	0	0	000000000000000000	0	COMMON	2024-04-16	S	0	910357	0.0136705	12445	D	88679665	D		1	-1	0																						"Voip-Pal.Com Inc"	VPLM	3661	980184110	NV	0004-09-30	36	d	"Baggio Barbara"	"3702 1211 Melville St"		Vancouver	A1	V6E0A7	"British Columbia, Canada"	0	0	0	1		"WIFE OF CEO"	0	0	0	0	0	0	0	d	36	3661	11	"Telephone & Telegraph Apparatus"	TelEq	"Telephone Equipment"	XLI	Electr	Electrical
13	94	1967370	1	1410738	1	000196737024000015	"2024-04-15 15:53:51"	primary_doc.xml	4	2024-04-09	0	0	0	000000000000000000	0	COMMON	2024-04-09	S	0	950000	0.0140737	13370	D	89590022	D		1	-1	0	0																					"Voip-Pal.Com Inc"	VPLM	3661	980184110	NV	0004-09-30	36	d	"Baggio Barbara"	"3702 1211 Melville St"		Vancouver	A1	V6E0A7	"British Columbia, Canada"	0	0	0	1		"WIFE OF CEO"	0	0	0	0	0	0	0	d	36	3661	11	"Telephone & Telegraph Apparatus"	TelEq	"Telephone Equipment"	XLI	Electr	Electrical
