sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	52	1699915	4	1437479	1	000112760224010252	"2024-03-15 14:55:04"	form4.xml	4	2024-03-15	0	0	0	000000000000000000	0	"Common Stock"	2024-03-15	P	0	232	14.85	3445	A	13934	D		0	2	0	0																					"Enb Financial Corp"	ENBP	6021	510661129	PA	0004-12-31	60	h	"Stauffer Jeffrey"	"31 E. Main Street"		Ephrata	PA	17522		1	1	0	0	"COB, Pres,, CEO"		1	1	1	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1699915	4	1437479	1	000112760224002070	"2024-01-25 07:29:55"	form4.xml	4	2024-01-23	0	0	0	000000000000000000	0	"Common Stock"	2024-01-23	P	0	276	14.8616	4102	A	13702	D		1	2	0	0																					"Enb Financial Corp"	ENBP	6021	510661129	PA	0004-12-31	60	h	"Stauffer Jeffrey"	"31 E. Main Street"		Ephrata	PA	17522		1	1	0	0	"COB, Pres,, CEO"		1	1	1	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1699915	4	1437479	1	000112760223027009	"2023-11-08 16:22:10"	form4.xml	4	2023-11-08	0	0	0	000000000000000000	0	"Common Stock"	2023-11-08	P	0	200	13.6653	2733	A	13293	D		0	2	0																						"Enb Financial Corp"	ENBP	6021	510661129	PA	0004-12-31	60	h	"Stauffer Jeffrey"	"31 E. Main Street"		Ephrata	PA	17522		1	1	0	0	"COB, Pres,, CEO"		1	1	1	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1699915	4	1437479	1	000112760223026714	"2023-11-03 12:08:27"	form4.xml	4	2023-10-31	0	1	0	000000000000000000	0	"Common Stock"	2023-10-31	M	0	858	13.05	11197	A	13093	D		0	7	0	0																					"Enb Financial Corp"	ENBP	6021	510661129	PA	0004-12-31	60	h	"Stauffer Jeffrey"	"31 E. Main Street"		Ephrata	PA	17522		1	1	0	0	"COB, Pres,, CEO"		1	1	1	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1699915	4	1437479	1	000112760223024510	"2023-09-20 07:54:32"	form4.xml	4	2023-09-19	0	1	0	000000000000000000	0	"Common Stock"	2023-09-19	P	0	100	13	1300	A	11572	D		0	1	0	0																					"Enb Financial Corp"	ENBP	6021	510661129	PA	0004-12-31	60	h	"Stauffer Jeffrey"	"31 E. Main Street"		Ephrata	PA	17522		1	1	0	0	"COB, Pres,, CEO"		1	1	1	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1699915	4	1437479	1	000112760223023110	"2023-08-23 14:45:36"	form4.xml	4	2023-08-23	0	1	0	000000000000000000	0	"Common Stock"	2023-08-23	P	0	100	13.5	1350	A	11472	D		0	1	0	0																					"Enb Financial Corp"	ENBP	6021	510661129	PA	0004-12-31	60	h	"Stauffer Jeffrey"	"31 E. Main Street"		Ephrata	PA	17522		1	1	0	0	"COB, Pres,, CEO"		1	1	1	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1699915	4	1437479	1	000112760223021814	"2023-08-02 14:57:03"	form4.xml	4	2023-08-01	0	1	0	000000000000000000	0	"Common Stock"	2023-08-01	P	0	231	14.4591	3340	A	11372	D		1	2	0	0																					"Enb Financial Corp"	ENBP	6021	510661129	PA	0004-12-31	60	h	"Stauffer Jeffrey"	"31 E. Main Street"		Ephrata	PA	17522		1	1	0	0	"COB, Pres,, CEO"		1	1	1	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1699915	4	1437479	1	000112760223018450	"2023-06-09 17:13:59"	form4.xml	4	2023-06-09	0	0	0	000000000000000000	0	"Common Stock"	2023-06-09	P	0	140	14.38	2013	A	10452	D		0	1	0																						"Enb Financial Corp"	ENBP	6021	510661129	PA	0004-12-31	60	h	"Stauffer Jeffrey"	"31 E. Main Street"		Ephrata	PA	17522		1	1	0	0	"COB, Pres,, CEO"		1	1	1	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1699915	3	1437479	1	000112760223015366	"2023-05-12 12:42:54"	form4.xml	4	2023-05-12	0	0	0	000000000000000000	0	"Common Stock"	2023-05-12	P	0	296	13.2375	3918	A	10312	D		0	3	0	0																					"Enb Financial Corp"	ENBP	6021	510661129	PA	0004-12-31	60	h	"Stauffer Jeffrey"		"602 Buchanan Drive"	Ephrata	PA	17522		1	1	0	0	"COB, Pres,, CEO"	"Chairman of the Board"	1	1	1	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1699915	3	1437479	1	000112760223013326	"2023-04-21 07:39:28"	form4.xml	4	2023-04-20	0	0	0	000000000000000000	0	"Common Stock"	2023-04-20	P	0	348	14.38	5004	A	10016	D		0	4	0	0																					"Enb Financial Corp"	ENBP	6021	510661129	PA	0004-12-31	60	h	"Stauffer Jeffrey"		"602 Buchanan Drive"	Ephrata	PA	17522		1	1	0	0	"COB, Pres,, CEO"	"Chairman of the Board"	1	1	1	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1699915	3	1437479	1	000112760223001997	"2023-01-23 13:47:26"	form4.xml	4	2023-01-23	0	0	0	000000000000000000	0	"Common Stock"	2023-01-23	P	0	242	16.75	4054	A	8962	D		0	3	0	0																					"Enb Financial Corp"	ENBP	6021	510661129	PA	0004-12-31	60	h	"Stauffer Jeffrey"		"602 Buchanan Drive"	Ephrata	PA	17522		1	1	0	0	"COB, Pres,, CEO"	"Chairman of the Board"	1	1	1	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1699915	1	1437479	1	000143747922000010	"2022-11-09 07:53:24"	primary_doc.xml	4	2022-11-07	0	0	0	000000000000000000	0	"Common Stock"	2022-11-07	P	0	264	17.64	4657	A	8607	D		0	3	0	0																					"Enb Financial Corp"	ENBP	6021	510661129	PA	0004-12-31	60	h	"Stauffer Jeffrey"	"602 Buchanan Drive"		Ephrata	PA	17522		1	1	0	0	"COB, Pres,, CEO"		1	1	1	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1699915	2	1437479	1	000169991522000004	"2022-08-24 11:34:58"	primary_doc.xml	4	2022-08-24	0	0	0	000000000000000000	0	"ENB Financial Corp"	2022-08-24	P	0	56	18.45	1033	A	7809	D		0	1	0	0																					"Enb Financial Corp"	ENBP	6021	510661129	PA	0004-12-31	60	h	"Stauffer Jeffrey"	"602 Buchanan Drive"		Ephrata	PA	17522		1	1	0	0	"Pres, COB,, CEO"		1	1	1	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1699915	1	1437479	1	000169991522000003	"2022-08-08 14:56:08"	primary_doc.xml	4	2022-08-08	0	0	0	000000000000000000	0	"ENB Financial Corp"	2022-08-08	P	0	62	17.49	1084	A	7753	D		0	1	0	0																					"Enb Financial Corp"	ENBP	6021	510661129	PA	0004-12-31	60	h	"Stauffer Jeffrey"	"602 Buchanan Drive"		Ephrata	PA	17522		1	1	0	0	"COB, Pres,, CEO"		1	1	1	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1699915	1	1437479	1	000169991522000002	"2022-08-02 14:45:32"	primary_doc.xml	4	2022-08-01	0	0	0	000000000000000000	0	"ENB Financial Corp"	2022-08-01	P	0	56	17	952	A	7691	D		0	1	0	0																					"Enb Financial Corp"	ENBP	6021	510661129	PA	0004-12-31	60	h	"Stauffer Jeffrey"	"602 Buchanan Drive"		Ephrata	PA	17522		1	1	0	0	"COB, Pres,, CEO"		1	1	1	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
