sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	36	1813116	7	1794515	5	000179451524000091	"2024-05-17 17:35:45"	wk-form4_1715981717.xml	4	2024-05-15	0	1	0	000000000000000000	0	"Common Stock"	2024-05-15	M	0	8893	0	0	A	1557348	D		0	1	0																						"Zoominfo Technologies Inc."	ZI	7372	873037521	DE	0004-12-31	73	i	"Winn David Randall"	"C/O Zoominfo Technologies Inc.,"	"805 Broadway, Suite 900"	Vancouver	WA	98660		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1813116	5	1794515	5	000114036123025806	"2023-05-19 18:05:46"	form4.xml	4	2023-05-17	0	1	0	000000000000000000	0	"Common Stock"	2023-05-17	M	0	4698	0	0	A	1548455	D		0	0	0																						"Zoominfo Technologies Inc."	ZI	7372	873037521	DE	0004-12-31	73	i	"Winn David Randall"	"7900 Glades Road"	"Suite 540"	"Boca Raton"	FL	33434		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1813116	5	1861795	1	000114036122029080	"2022-08-10 16:15:54"	form4.xml	4	2022-08-08	0	1	0	000000000000000000	2	"Class A Common Stock"	2022-08-08	S	0	2200000	24.025	52855000	D	275650	I	"By 22C Capital I, L.P.,By 22C AIDH AIV L"	0	-89	0																						"Definitive Healthcare Corp."	DH	7372	0	DE	0004-12-31	73	i	"Winn David Randall"	"7900 Glades Road"	"Suite 540"	"Boca Raton"	FL	33434		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1813116	5	1794515	1	000114036121031385	"2021-09-15 18:03:00"	form4.xml	4	2021-09-13	0	1	0	000000000000000000	2	"Class A Common Stock"	2021-09-13	S	0	657269	64.9841	42712042	D	18612208	M	"I,See footnotes,See footnote"	1	-3	0																						"Zoominfo Technologies Inc."	ZI	7372	843721253		0004-12-31	73	i	"Winn David Randall"	"7900 Glades Road"	"Suite 540"	"Boca Raton"	FL	33434		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1813116	5	1794515	1	000114036121030578	"2021-09-07 17:44:42"	form4.xml	4	2021-09-02	0	1	0	000000000000000000	5	"Class A Common Stock"	2021-09-02	S	0	233266	62	14462492	D	997509	M	"See footnotes,See footnote"	0	-19	0																						"Zoominfo Technologies Inc."	ZI	7372	843721253		0004-12-31	73	i	"Winn David Randall"	"7900 Glades Road"	"Suite 540"	"Boca Raton"	FL	33434		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1813116	4	1794515	1	000114036121028269	"2021-08-13 16:07:22"	form4.xml	4	2021-08-11	0	1	0	000000000000000000	5	"Class A Common Stock"	2021-08-11	S	0	1555103	62	96416386	D	997509	M	"See footnotes,See footnote"	0	-61	0																						"Zoominfo Technologies Inc."	ZI	7372	843721253		0004-12-31	73	i	"Winn David Randall"	"7900 Glades Road"	"Suite 540"	"Boca Raton"	FL	33434		1	0	1	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1813116	4	1794515	1	000114036121027632	"2021-08-09 18:36:51"	form4.xml	4	2021-08-06	0	1	0	000000000000000000	6	"Class A Common Stock"	2021-08-06	S	0	2216553	54.75	121356277	D	0	M	"See footnotes,See footnote"	0	-100	0																						"Zoominfo Technologies Inc."	ZI	7372	843721253		0004-12-31	73	i	"Winn David Randall"	"7900 Glades Road"	"Suite 540"	"Boca Raton"	FL	33434		1	0	1	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1813116	4	1794515	1	000114036121026994	"2021-08-04 21:13:31"	form4.xml	4	2021-08-03	0	1	0	000000000000000000	4	"Class A Common Stock"	2021-08-03	S	0	1736500	58.0064	100728154	D	0	I	"See footnote,See footnotes"	0	-100	0																						"Zoominfo Technologies Inc."	ZI	7372	843721253		0004-12-31	73	i	"Winn David Randall"	"7900 Glades Road"	"Suite 540"	"Boca Raton"	FL	33434		1	0	1	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1813116	4	1794515	1	000114036121026987	"2021-08-04 20:20:47"	form4.xml	4	2021-08-02	0	1	0	000000000000000000	4	"Class A Common Stock"	2021-08-02	S	0	21434	55.0176	1179247	D	0	I	"See footnote,See footnotes"	0	-100	0																						"Zoominfo Technologies Inc."	ZI	7372	843721253		0004-12-31	73	i	"Winn David Randall"	"7900 Glades Road"	"Suite 540"	"Boca Raton"	FL	33434		1	0	1	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1813116	4	1794515	1	000114036121026287	"2021-07-30 18:21:07"	form4.xml	4	2021-07-28	0	1	0	000000000000000000	4	"Class A Common Stock"	2021-07-28	S	0	12157	55.0022	668662	D	0	I	"See footnote,See footnotes"	0	-100	0																						"Zoominfo Technologies Inc."	ZI	7372	843721253		0004-12-31	73	i	"Winn David Randall"	"7900 Glades Road"	"Suite 540"	"Boca Raton"	FL	33434		1	0	1	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
