sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	36	1813116	5	1861795	1	000114036122029080	"2022-08-10 16:15:54"	form4.xml	4	2022-08-08	0	1	0	000000000000000000	2	"Class A Common Stock"	2022-08-08	S	0	2200000	24.025	52855000	D	275650	I	"By 22C Capital I, L.P.,By 22C AIDH AIV L"	0	-89	0																						"Definitive Healthcare Corp."	DH	7372	0	DE	0004-12-31	73	i	"Winn David Randall"	"7900 Glades Road"	"Suite 540"	"Boca Raton"	FL	33434		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1813116	5	1794515	1	000114036121031385	"2021-09-15 18:03:00"	form4.xml	4	2021-09-13	0	1	0	000000000000000000	2	"Class A Common Stock"	2021-09-13	S	0	657269	64.9841	42712042	D	18612208	M	"I,See footnotes,See footnote"	1	-3	0																						"Zoominfo Technologies Inc."	ZI	7372	843721253		0004-12-31	73	i	"Winn David Randall"	"7900 Glades Road"	"Suite 540"	"Boca Raton"	FL	33434		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1813116	5	1794515	1	000114036121030578	"2021-09-07 17:44:42"	form4.xml	4	2021-09-02	0	1	0	000000000000000000	5	"Class A Common Stock"	2021-09-02	S	0	233266	62	14462492	D	997509	M	"See footnotes,See footnote"	0	-19	0																						"Zoominfo Technologies Inc."	ZI	7372	843721253		0004-12-31	73	i	"Winn David Randall"	"7900 Glades Road"	"Suite 540"	"Boca Raton"	FL	33434		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1813116	4	1794515	1	000114036121028269	"2021-08-13 16:07:22"	form4.xml	4	2021-08-11	0	1	0	000000000000000000	5	"Class A Common Stock"	2021-08-11	S	0	1555103	62	96416386	D	997509	M	"See footnotes,See footnote"	0	-61	0																						"Zoominfo Technologies Inc."	ZI	7372	843721253		0004-12-31	73	i	"Winn David Randall"	"7900 Glades Road"	"Suite 540"	"Boca Raton"	FL	33434		1	0	1	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1813116	4	1794515	1	000114036121027632	"2021-08-09 18:36:51"	form4.xml	4	2021-08-06	0	1	0	000000000000000000	6	"Class A Common Stock"	2021-08-06	S	0	2216553	54.75	121356277	D	0	M	"See footnotes,See footnote"	0	-100	0																						"Zoominfo Technologies Inc."	ZI	7372	843721253		0004-12-31	73	i	"Winn David Randall"	"7900 Glades Road"	"Suite 540"	"Boca Raton"	FL	33434		1	0	1	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1813116	4	1794515	1	000114036121026994	"2021-08-04 21:13:31"	form4.xml	4	2021-08-03	0	1	0	000000000000000000	4	"Class A Common Stock"	2021-08-03	S	0	1736500	58.0064	100728154	D	0	I	"See footnote,See footnotes"	0	-100	0																						"Zoominfo Technologies Inc."	ZI	7372	843721253		0004-12-31	73	i	"Winn David Randall"	"7900 Glades Road"	"Suite 540"	"Boca Raton"	FL	33434		1	0	1	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1813116	4	1794515	1	000114036121026987	"2021-08-04 20:20:47"	form4.xml	4	2021-08-02	0	1	0	000000000000000000	4	"Class A Common Stock"	2021-08-02	S	0	21434	55.0176	1179247	D	0	I	"See footnote,See footnotes"	0	-100	0																						"Zoominfo Technologies Inc."	ZI	7372	843721253		0004-12-31	73	i	"Winn David Randall"	"7900 Glades Road"	"Suite 540"	"Boca Raton"	FL	33434		1	0	1	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1813116	4	1794515	1	000114036121026287	"2021-07-30 18:21:07"	form4.xml	4	2021-07-28	0	1	0	000000000000000000	4	"Class A Common Stock"	2021-07-28	S	0	12157	55.0022	668662	D	0	I	"See footnote,See footnotes"	0	-100	0																						"Zoominfo Technologies Inc."	ZI	7372	843721253		0004-12-31	73	i	"Winn David Randall"	"7900 Glades Road"	"Suite 540"	"Boca Raton"	FL	33434		1	0	1	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1813116	4	1794515	1	000114036121021195	"2021-06-16 16:05:30"	form4.xml	4	2021-06-14	0	1	0	000000000000000000	3	"Class A Common Stock"	2021-06-14	S	0	3250000	45	146250000	D	57493	I	"See footnotes,See footnote"	0	-98	0																						"Zoominfo Technologies Inc."	ZI	7372	843721253		0004-12-31	73	i	"Winn David Randall"	"7900 Glades Road"	"Suite 540"	"Boca Raton"	FL	33434		1	0	1	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1813116	3	1794515	1	000090514821000248	"2021-02-26 16:18:24"	form4.xml	4	2021-02-24	0	1	0	000000000000000000	4	"Class A Common Stock"	2021-02-24	S	0	1069016	55.25	59063134	D	0	M	"See footnotes,See footnote"	0	-100	0																	C	A	0	0000		"Zoominfo Technologies Inc."	ZI	7372	843721253		0004-12-31	73	i	"Winn David Randall"	"7900 Glades Road"	"Suite 540"	"Boca Raton"	FL	33496		1	0	1	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1813116	2	1794515	1	000114036120027673	"2020-12-08 16:30:59"	form4.xml	4	2020-12-04	0	1	0	000000000000000000	4	"Class A Common Stock"	2020-12-04	S	0	1606875	43.875	70501641	D	0	M	"See footnotes,See footnote"	0	-100	0																	C	A	0	0000		"Zoominfo Technologies Inc."	ZI	7372	843721253		0004-12-31	73	i	"Winn David Randall"	"6495 Enclave Way"		"Boca Raton"	FL	33496		1	0	1	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1813116	1	1794515	1	000090514820000917	"2020-08-26 16:31:19"	form4.xml	4	2020-06-03	0	1	0	000000000000000000	4	"Class A Common Stock"	2020-08-24	S	0	1920329	35.7975	68742977	D	0	M	"See footnotes,See footnote"	0	-100	0																	C	A	0	0000		"Zoominfo Technologies Inc."	ZI	7372	843721253		0004-12-31	73	i	"Winn David Randall"	"C/o Zoominfo Technologies Inc."	"805 Broadway Street, Suite 900"	Vancouver	WA	98660		1	0	1	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
