sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
22	41	1517566	2	883945	1	000141588921002340	"2021-05-07 16:48:51"	form4-05072021_010533.xml	4	2021-05-05	0	0	0	000000000000000000	0	"Common Stock"	2021-05-05	P	0	575	17.35	9976	A	57976	D		0	1	0																						"USA Truck Inc"	USAK	4213	710556971	DE	0004-12-31	42	e	"Creager Robert E."	"3200 Industrial Park Road"		"Van Buren"	AR	72956		1	0	0	0			0	0	0	0	0	0	0	e	42	4213	5	"Trucking (No Local)"	Truckin	Trucking	IYT	Trans	Transportation
22	41	1609373	4	883945	1	000141588920002070	"2020-08-07 20:11:22"	form4-08072020_050808.xml	4	2020-08-05	0	0	0	000000000000000000	0	"Common Stock"	2020-08-05	P	0	5000	9.9069	49535	A	46842	D		0	12	0																	C		0	0000		"USA Truck Inc"	USAK	4213	710556971	DE	0004-12-31	42	e	"Greene Alexander David"	"3200 Industrial Park Road"		"Van Buren"	AR	72956		1	0	0	0			0	0	0	0	0	0	0	e	42	4213	5	"Trucking (No Local)"	Truckin	Trucking	IYT	Trans	Transportation
22	41	1204527	5	883945	1	000141588920001421	"2020-06-01 17:43:47"	form4-06012020_020633.xml	4	2020-05-29	0	0	0	000000000000000000	0	"Common Stock"	2020-05-29	P	0	4537	6.5665	29792	A	30010	I	"By Trust"	0	18	0																	C		0	0000		"USA Truck Inc"	USAK	4213	710556971	DE	0004-12-31	42	e	"Glaser Thomas M"	"3200 Industrial Park Road"		"Van Buren"	AR	72956		1	0	0	0			0	0	0	0	0	0	0	e	42	4213	5	"Trucking (No Local)"	Truckin	Trucking	IYT	Trans	Transportation
22	41	1662529	1	883945	1	000141588920001419	"2020-06-01 17:42:48"	form4-06012020_020634.xml	4	2020-05-29	0	0	0	000000000000000000	0	"Common Stock"	2020-05-29	P	0	4665	6.5	30323	A	23399	D		0	25	0																	C		0	0000		"USA Truck Inc"	USAK	4213	710556971	DE	0004-12-31	42	e	"Faulkenberry Barbara J"	"3200 Industrial Park Road"		"Van Buren"	AR	72956		1	0	0	0			0	0	0	0	0	0	0	e	42	4213	5	"Trucking (No Local)"	Truckin	Trucking	IYT	Trans	Transportation
22	41	1517566	2	883945	1	000141588920001417	"2020-06-01 17:41:49"	form4-06012020_020635.xml	4	2020-05-28	0	0	0	000000000000000000	0	"Common Stock"	2020-05-28	P	0	6000	6.2045	37227	A	54644	D		1	12	0																	C		0	0000		"USA Truck Inc"	USAK	4213	710556971	DE	0004-12-31	42	e	"Creager Robert E."	"3200 Industrial Park Road"		"Van Buren"	AR	72956		1	0	0	0			0	0	0	0	0	0	0	e	42	4213	5	"Trucking (No Local)"	Truckin	Trucking	IYT	Trans	Transportation
22	41	1674640	6	883945	1	000141588920001415	"2020-06-01 17:40:25"	form4-06012020_020611.xml	4	2020-05-29	0	0	0	000000000000000000	0	"Common Stock"	2020-05-29	P	0	10000	6.1324	61324	A	89889	D		0	13	0																	C		0	0000		"USA Truck Inc"	USAK	4213	710556971	DE	0004-12-31	42	e	"Guin Timothy W"	"3200 Industrial Park Road"		"Van Buren"	AR	72956		0	1	0	0	"EVP, CCO"		0	0	0	0	0	0	1	e	42	4213	5	"Trucking (No Local)"	Truckin	Trucking	IYT	Trans	Transportation
22	41	1688869	2	883945	1	000141588920001413	"2020-06-01 17:38:23"	form4-06012020_020609.xml	4	2020-05-28	0	0	0	000000000000000000	0	"Common Stock"	2020-05-28	P	0	1500	5.85	8775	A	188346	D		0	1	0																	C		0	0000		"USA Truck Inc"	USAK	4213	710556971	DE	0004-12-31	42	e	"Reed James D"	"3200 Industrial Park Road"		"Van Buren"	AR	72956		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	e	42	4213	5	"Trucking (No Local)"	Truckin	Trucking	IYT	Trans	Transportation
22	41	1662529	1	883945	1	000141588920000589	"2020-03-03 16:15:16"	form4-03032020_040301.xml	4	2020-02-28	0	0	0	000000000000000000	0	"Common Stock"	2020-02-28	P	0	1900	5.4388	10334	A	18734	D		0	11	0																	C		0	0000		"USA Truck Inc"	USAK	4213	710556971	DE	0004-12-31	42	e	"Faulkenberry Barbara J"	"3200 Industrial Park Road"		"Van Buren"	AR	72956		1	0	0	0			0	0	0	0	0	0	0	e	42	4213	5	"Trucking (No Local)"	Truckin	Trucking	IYT	Trans	Transportation
22	41	1517566	2	883945	1	000141588920000373	"2020-02-18 18:23:39"	form4-02182020_030226.xml	4	2020-02-13	0	0	0	000000000000000000	0	"Common Stock"	2020-02-13	P	0	8981	5.56687	49996	A	48644	D		1	23	0																	C		0	0000		"USA Truck Inc"	USAK	4213	710556971	DE	0004-12-31	42	e	"Creager Robert E."	"3200 Industrial Park Road"		"Van Buren"	AR	72956		1	0	0	0			0	0	0	0	0	0	0	e	42	4213	5	"Trucking (No Local)"	Truckin	Trucking	IYT	Trans	Transportation
22	41	1688869	2	883945	1	000088394519000131	"2019-08-08 16:20:09"	wf-form4_156529559328623.xml	4	2019-08-07	0	0	0	000000000000000000	0	"Common Stock"	2019-08-07	P	0	1200	8.58	10296	A	151750	D		0	1	0																	C		0	0000		"USA Truck Inc"	USAK	4213	710556971	DE	0004-12-31	42	e	"Reed James D"	"3200 Industrial Park Road"		"Van Buren"	AR	72956		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	e	42	4213	5	"Trucking (No Local)"	Truckin	Trucking	IYT	Trans	Transportation
22	41	1674640	5	883945	1	000088394519000128	"2019-08-05 18:39:01"	wf-form4_156504472642384.xml	4	2019-08-01	0	0	0	000000000000000000	0	"Common Stock"	2019-08-01	P	0	10000	8.1687	81687	A	52687	D		0	23	0																	C		0	0000		"USA Truck Inc"	USAK	4213	710556971	DE	0004-12-31	42	e	"Guin Timothy W"	"3200 Industrial Park Road"		"Van Buren"	AR	72956		0	1	0	0	"EVP, Chief Commercial Officer"		0	0	0	0	0	0	1	e	42	4213	5	"Trucking (No Local)"	Truckin	Trucking	IYT	Trans	Transportation
22	41	1517566	2	883945	1	000088394519000126	"2019-08-01 12:59:20"	wf-form4_156467874347722.xml	4	2019-07-31	0	0	0	000000000000000000	0	"Common Stock"	2019-07-31	P	0	5721	8.1201	46455	A	39663	D		0	17	0	0																C		0	0000		"USA Truck Inc"	USAK	4213	710556971	DE	0004-12-31	42	e	"Creager Robert E."	"3200 Industrial Park Road"		"Van Buren"	AR	72956		1	0	0	0			0	0	0	0	0	0	0	e	42	4213	5	"Trucking (No Local)"	Truckin	Trucking	IYT	Trans	Transportation
22	41	1662529	1	883945	1	000088394519000125	"2019-08-01 12:56:11"	wf-form4_156467855541151.xml	4	2019-07-30	0	0	0	000000000000000000	0	"Common Stock"	2019-07-30	P	0	1190	8.3893	9983	A	16834	D		0	8	0	0																C		0	0000		"USA Truck Inc"	USAK	4213	710556971	DE	0004-12-31	42	e	"Faulkenberry Barbara J"	"3200 Industrial Park Road"		"Van Buren"	AR	72956		1	0	0	0			0	0	0	0	0	0	0	e	42	4213	5	"Trucking (No Local)"	Truckin	Trucking	IYT	Trans	Transportation
