sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
13	93	1182378	18	1633978	1	000163397819000028	"2019-02-27 19:56:20"	edgar.xml	4	2019-02-22	0	0	0	000000000000000000	0	"Common Stock"	2019-02-22	S	0	3025	48.7176	147371	D	18902	D		0	-14	0																	C		0	0000		"Lumentum Holdings Inc."	LITE	3669	473108385	DE	0004-06-30	36	d	"Kaplan Martin A"	"400 North McCarthy Blvd"		Milpitas	CA	95035		1	0	0	0			0	0	0	0	0	0	0	d	36	3669	11	"Communications Equipment"	Comm	"Communications Equipment"	XLI	Electr	Electrical
13	93	1182378	18	1633978	1	000163397818000076	"2018-08-17 20:53:47"	edgar.xml	4	2018-08-16	0	0	0	000000000000000000	0	"Common Stock"	2018-08-16	S	0	7000	60	420000	D	18910	D		0	-27	0																	C		0	0000		"Lumentum Holdings Inc."	LITE	3669	473108385	DE	0004-06-30	36	d	"Kaplan Martin A"	"400 North McCarthy Blvd"		Milpitas	CA	95035		1	0	0	0			0	0	0	0	0	0	0	d	36	3669	11	"Communications Equipment"	Comm	"Communications Equipment"	XLI	Electr	Electrical
13	93	1182378	18	1633978	1	000163397818000068	"2018-08-16 19:51:01"	edgar.xml	4	2018-08-15	0	1	0	000000000000000000	0	"Common Stock"	2018-08-15	M	0	3282	0	0	A	25910	D		0	15	0																	C		0	0000		"Lumentum Holdings Inc."	LITE	3669	473108385	DE	0004-06-30	36	d	"Kaplan Martin A"	"400 North McCarthy Blvd"		Milpitas	CA	95035		1	0	0	0			0	0	0	0	0	0	0	d	36	3669	11	"Communications Equipment"	Comm	"Communications Equipment"	XLI	Electr	Electrical
13	93	1182378	15	1633978	1	000163397818000005	"2018-02-13 13:55:15"	wf-form4_151854810011828.xml	4	2018-02-09	0	0	0	000000000000000000	0	"Common Stock"	2018-02-09	S	0	6000	56.655	339930	D	22628	D		0	-21	0	0																C		0	0000		"Lumentum Holdings Inc."	LITE	3669	473108385	DE	0004-06-30	36	d	"Kaplan Martin A"	"C/o Lumentum"	"400 North McCarthy Blvd"	Milpitas	CA	95035		1	0	0	0			0	0	0	0	0	0	0	d	36	3669	11	"Communications Equipment"	Comm	"Communications Equipment"	XLI	Electr	Electrical
13	93	1182378	15	1633978	1	000163397817000163	"2017-12-11 18:46:49"	wf-form4_151303599581830.xml	4	2017-12-08	0	1	0	000000000000000000	0	"Common Stock"	2017-12-08	M	0	2055	0	0	A	28628	D		0	8	0																	C		0	0000		"Lumentum Holdings Inc."	LITE	3669	473108385	DE	0004-06-30	36	d	"Kaplan Martin A"	"C/o Lumentum"	"400 North McCarthy Blvd"	Milpitas	CA	95035		1	0	0	0			0	0	0	0	0	0	0	d	36	3669	11	"Communications Equipment"	Comm	"Communications Equipment"	XLI	Electr	Electrical
13	93	1182378	15	1633978	1	000163397817000155	"2017-12-01 17:32:17"	wf-form4_151216752411315.xml	4	2017-11-30	0	0	0	000000000000000000	0	"Common Stock"	2017-11-30	S	0	3000	55.025	165075	D	26573	D		0	-10	0																	C		0	0000		"Lumentum Holdings Inc."	LITE	3669	473108385	DE	0004-06-30	36	d	"Kaplan Martin A"	"C/o Lumentum"	"400 North McCarthy Blvd"	Milpitas	CA	95035		1	0	0	0			0	0	0	0	0	0	0	d	36	3669	11	"Communications Equipment"	Comm	"Communications Equipment"	XLI	Electr	Electrical
13	93	1182378	15	1633978	1	000163397817000139	"2017-11-13 18:55:51"	wf-form4_151061733807151.xml	4	2017-11-13	0	0	0	000000000000000000	0	"Common Stock"	2017-11-13	S	0	15000	57.0727	856091	D	29573	D		0	-34	0																	C		0	0000		"Lumentum Holdings Inc."	LITE	3669	473108385	DE	0004-06-30	36	d	"Kaplan Martin A"	"C/o Lumentum"	"400 North McCarthy Blvd"	Milpitas	CA	95035		1	0	0	0			0	0	0	0	0	0	0	d	36	3669	11	"Communications Equipment"	Comm	"Communications Equipment"	XLI	Electr	Electrical
13	93	1182378	15	1633978	1	000163397817000062	"2017-08-17 21:16:48"	wf-form4_150301899326155.xml	4	2017-08-15	0	1	0	000000000000000000	0	"Common Stock"	2017-08-15	M	0	3282	0	0	A	41581	D		0	9	0																	C		0	0000		"Lumentum Holdings Inc."	LITE	3669	473108385	DE	0004-06-30	36	d	"Kaplan Martin A"	"C/o Lumentum"	"400 North McCarthy Blvd"	Milpitas	CA	95035		1	0	0	0			0	0	0	0	0	0	0	d	36	3669	11	"Communications Equipment"	Comm	"Communications Equipment"	XLI	Electr	Electrical
13	93	1182378	15	1633978	1	000163397816000150	"2016-12-16 19:40:12"	wf-form4_148193519945140.xml	4	2016-12-15	0	1	0	000000000000000000	0	"Common Stock"	2016-12-15	M	0	9869	0	0	A	38299	D		0	35	32767	-3	2	2	2	-11	25			-3	1	-2	13	3	61	86		C		0	0000		"Lumentum Holdings Inc."	LITE	3669	473108385	DE	0004-06-30	36	d	"Kaplan Martin A"	"C/o Lumentum"	"400 North McCarthy Blvd"	Milpitas	CA	95035		1	0	0	0			0	0	0	0	0	0	0	d	36	3669	11	"Communications Equipment"	Comm	"Communications Equipment"	XLI	Electr	Electrical
13	93	1182378	15	1633978	1	000163397816000140	"2016-12-09 18:30:54"	wf-form4_148132624062023.xml	4	2016-12-08	0	1	0	000000000000000000	0	"Common Stock"	2016-12-08	M	0	2055	0	0	A	28430	D		0	8	32767	-2	-2	-2	-5	-11	6			10	5	5	12	19	77	116		C		0	0000		"Lumentum Holdings Inc."	LITE	3669	473108385	DE	0004-06-30	36	d	"Kaplan Martin A"	"C/o Lumentum"	"400 North McCarthy Blvd"	Milpitas	CA	95035		1	0	0	0			0	0	0	0	0	0	0	d	36	3669	11	"Communications Equipment"	Comm	"Communications Equipment"	XLI	Electr	Electrical
13	93	1182378	15	1633978	1	000163397816000120	"2016-11-16 19:22:06"	wf-form4_147934211304813.xml	4	2016-11-14	0	1	0	000000000000000000	0	"Common Stock"	2016-11-14	M	0	1924	0	0	A	26375	D		0	8	32767	5	2	2	1	-1	29			12	13	-5	-11	21	68	113		C		0	0000		"Lumentum Holdings Inc."	LITE	3669	473108385	DE	0004-06-30	36	d	"Kaplan Martin A"	"C/o Lumentum"	"400 North McCarthy Blvd"	Milpitas	CA	95035		1	0	0	0			0	0	0	0	0	0	0	d	36	3669	11	"Communications Equipment"	Comm	"Communications Equipment"	XLI	Electr	Electrical
13	93	1182378	15	1633978	1	000163397816000053	"2016-08-17 19:43:25"	wf-form4_147147739325605.xml	4	2016-08-15	0	1	0	000000000000000000	0	"Common Stock"	2016-08-15	M	0	3283	0	0	A	20187	D		0	19	26913	-3	7	7	7	22	17	53		3	5	6	41	45	35	56		C		0	0000		"Lumentum Holdings Inc."	LITE	3669	473108385	DE	0004-06-30	36	d	"Kaplan Martin A"	"C/o Lumentum"	"400 North McCarthy Blvd"	Milpitas	CA	95035		1	0	0	0			0	0	0	0	0	0	0	d	36	3669	11	"Communications Equipment"	Comm	"Communications Equipment"	XLI	Electr	Electrical
13	93	1182378	15	1633978	1	000143774915021952	"2015-12-09 19:10:45"	rdgdoc.xml	4	2015-12-08	0	1	0	000000000000000000	0	"Common Stock"	2015-12-08	M	0	2055	0	0	A	16904	D		0	14	8095	-3	-3	-3	1	-3	21	22	94	5	4	14	43	11				C		0	0000		"Lumentum Holdings Inc."	LITE	3669	473108385	DE	0004-06-30	36	d	"Kaplan Martin A"	"C/o Lumentum"	"400 North McCarthy Blvd"	Milpitas	CA	95035		1	0	0	0			0	0	0	0	0	0	0	d	36	3669	11	"Communications Equipment"	Comm	"Communications Equipment"	XLI	Electr	Electrical
13	93	1182378	15	1633978	1	000143774915021091	"2015-11-17 19:50:04"	rdgdoc.xml	4	2015-11-14	0	1	0	000000000000000000	0	"Common Stock"	2015-11-14	M	0	4503	0	0	A	14849	D		1	44	6944	0	-1	-1	8	18	34	27	113	1	11	25	19	-15				C		0	0000		"Lumentum Holdings Inc."	LITE	3669	473108385	DE	0004-06-30	36	d	"Kaplan Martin A"	"C/o Lumentum"	"400 North McCarthy Blvd"	Milpitas	CA	95035		1	0	0	0			0	0	0	0	0	0	0	d	36	3669	11	"Communications Equipment"	Comm	"Communications Equipment"	XLI	Electr	Electrical
14	37	1182378	14	912093	3	000114036115007016	"2015-02-17 12:51:59"	doc1.xml	4/A	2014-11-14	0	1	0	000000000000000000	0	"Common Stock"	2014-11-14	M	0	12581	0	0	A	51732	D		1	32	0	0																C		0	0000		"Jds Uniphase Corp /ca/"	JDSU	3674	942579683	DE	0004-06-28	36	d	"Kaplan Martin A"	"C/o Jds Uniphase Corporation"	"430 N McCarthy Boulevard"	Milpitas	CA	95035		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1182378	14	912093	3	000114036115006764	"2015-02-13 21:50:46"	doc1.xml	4	2014-11-14	0	1	0	000000000000000000	0	"Common Stock"	2014-11-14	M	0	12581	0	0	A	61739	D		1	26	0																	C		0	0000		"Jds Uniphase Corp /ca/"	JDSU	3674	942579683	DE	0004-06-28	36	d	"Kaplan Martin A"	"C/o Jds Uniphase Corporation"	"430 N McCarthy Boulevard"	Milpitas	CA	95035		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1182378	14	912093	3	000114036115006763	"2015-02-13 21:49:01"	doc1.xml	4	2014-02-07	0	0	0	000000000000000000	0	"Common Stock"	2014-02-07	S	0	10007	13.2052	132144	D	39151	D		1	-20	0																	C		0	0000		"Jds Uniphase Corp /ca/"	JDSU	3674	942579683	DE	0004-06-28	36	d	"Kaplan Martin A"	"C/o Jds Uniphase Corporation"	"430 N McCarthy Boulevard"	Milpitas	CA	95035		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1182378	14	912093	5	000114036114042551	"2014-11-17 20:45:16"	doc1.xml	4	2014-11-14	0	1	0	000000000000000000	0	"Common Stock"	2014-11-14	M	0	12581	0	0	A	61739	D		1	26	0																	C		0	0000		"Jds Uniphase Corp /ca/"	JDSU	3674	942579683	DE	0004-06-29	36	d	"Kaplan Martin A"	"C/o Jds Uniphase Corporation"	"430 N McCarthy Boulevard"	Milpitas	CA	95035		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1182378	14	912093	3	000114036113044785	"2013-12-03 16:40:51"	doc1.xml	4	2013-12-01	0	1	0	000000000000000000	0	"Common Stock"	2013-12-01	M	0	2864	0	0	A	49158	D		0	6	0																	C		0	0000		"Jds Uniphase Corp /ca/"	JDSU	3674	942579683	DE	0004-06-28	36	d	"Kaplan Martin A"	"C/o Jds Uniphase Corporation"	"430 N McCarthy Boulevard"	Milpitas	CA	95035		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1182378	14	912093	3	000114036113043417	"2013-11-18 18:14:51"	doc1.xml	4	2013-11-14	0	1	0	000000000000000000	0	"Common Stock"	2013-11-15	M	0	9054	0	0	A	46294	D		1	24	0																	C		0	0000		"Jds Uniphase Corp /ca/"	JDSU	3674	942579683	DE	0004-06-28	36	d	"Kaplan Martin A"	"C/o Jds Uniphase Corporation"	"430 N McCarthy Boulevard"	Milpitas	CA	95035		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1182378	14	912093	1	000114036113040929	"2013-11-06 17:34:59"	doc1.xml	4	2013-11-04	0	0	0	000000000000000000	0	"Common Stock"	2013-11-04	S	0	4284	13.0578	55940	D	37240	D		0	-10	0																	C		0	0000		"Jds Uniphase Corp /ca/"	JDSU	3674	942579683	DE	0004-06-30	36	d	"Kaplan Martin A"	"C/o Jds Uniphase Corporation"	"430 N McCarthy Boulevard"	Milpitas	CA	95035		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1182378	14	912093	1	000114036112049730	"2012-12-04 17:48:39"	doc1.xml	4	2012-12-01	0	1	0	000000000000000000	0	"Common Stock"	2012-12-01	M	0	2864	0	0	A	41524	D		0	7	0																	C		0	0000		"Jds Uniphase Corp /ca/"	JDSU	3674	942579683	DE	0004-06-30	36	d	"Kaplan Martin A"	"C/o Jds Uniphase Corporation"	"430 N McCarthy Boulevard"	Milpitas	CA	95035		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1182378	14	912093	1	000114036112048117	"2012-11-19 18:54:06"	doc1.xml	4	2012-11-15	0	1	0	000000000000000000	0	"Common Stock"	2012-11-17	M	0	4329	0	0	A	38660	D		0	13	0																	C		0	0000		"Jds Uniphase Corp /ca/"	JDSU	3674	942579683	DE	0004-06-30	36	d	"Kaplan Martin A"	"C/o Jds Uniphase Corporation"	"430 N McCarthy Boulevard"	Milpitas	CA	95035		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1182378	14	912093	1	000114036112047310	"2012-11-14 16:37:38"	doc1.xml	4	2012-11-12	0	1	0	000000000000000000	0	"Common Stock"	2012-11-12	M	0	5192	0	0	A	34331	D		0	18	0																	C		0	0000		"Jds Uniphase Corp /ca/"	JDSU	3674	942579683	DE	0004-06-30	36	d	"Kaplan Martin A"	"C/o Jds Uniphase Corporation"	"430 N McCarthy Boulevard"	Milpitas	CA	95035		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1182378	14	912093	4	000114036112025726	"2012-05-16 14:39:15"	doc1.xml	4	2012-05-14	0	0	0	000000000000000000	0	"Common Stock"	2012-05-14	S	0	2606	10.6946	27870	D	29139	D		0	-8	0	0																C		0	0000		"Jds Uniphase Corp /ca/"	JDSU	3674	942579683	DE	0004-07-02	36	d	"Kaplan Martin A"	"C/o Jds Uniphase Corporation"	"430 N McCarthy Boulevard"	Milpitas	CA	95035		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1182378	14	912093	4	000114036111056113	"2011-12-05 15:02:38"	doc1.xml	4	2011-12-01	0	1	0	000000000000000000	0	"Common Stock"	2011-12-01	M	0	2863	0	0	A	31745	D		0	10	32767	0	-2	-4	-1	-2	14			7	5	-7	4	-15	-39	-14	44	C		0	0000		"Jds Uniphase Corp /ca/"	JDSU	3674	942579683	DE	0004-07-02	36	d	"Kaplan Martin A"	"C/o Jds Uniphase Corporation"	"430 N McCarthy Boulevard"	Milpitas	CA	95035		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1182378	14	912093	4	000114036111053782	"2011-11-15 19:34:01"	doc1.xml	4	2011-11-12	0	1	0	000000000000000000	0	"Common Stock"	2011-11-12	M	0	11231	0	0	A	28882	D		1	64	32767	1	-1	-1	-12	-20	20			2	-5	15	24	-1	-40	2	55	C		0	0000		"Jds Uniphase Corp /ca/"	JDSU	3674	942579683	DE	0004-07-02	36	d	"Kaplan Martin A"	"C/o Jds Uniphase Corporation"	"430 N McCarthy Boulevard"	Milpitas	CA	95035		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
