sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	79	1830901	2	1501697	3	000162828024010281	"2024-03-11 17:20:25"	wk-form4_1710192010.xml	4	2024-03-11	0	0	0	000000000000000000	0	"Common Stock"	2024-03-11	S	0	14235	0.8818	12552	D	234301	D		0	-6	0																						"X4 Pharmaceuticals, Inc"	XFOR	2836	273181608	DE	0004-12-31	28	d	"Taveras Arthur"	"C/O X4 Pharmaceuticals, Inc."	"61 North Beacon Street 4Th Floor"	Boston	MA	02134		0	1	0	0	"Chief Scientific Officer"		0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1769914	4	1501697	3	000162828024010280	"2024-03-11 17:20:09"	wk-form4_1710191995.xml	4	2024-03-11	0	0	0	000000000000000000	0	"Common Stock"	2024-03-11	S	0	49678	0.8828	43856	D	765068	D		0	-6	0																						"X4 Pharmaceuticals, Inc"	XFOR	2836	273181608	DE	0004-12-31	28	d	"Ragan Paula"	"C/o X4 Pharmaceuticals, Inc."	"61 North Beacon Street, 4Th Floor"	Boston	MA	02134		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1738081	5	1501697	3	000162828024010279	"2024-03-11 17:19:52"	wk-form4_1710191979.xml	4	2024-03-11	0	0	0	000000000000000000	0	"Common Stock"	2024-03-11	S	0	52500	0.8828	46347	D	0	D		0	-100	0																						"X4 Pharmaceuticals, Inc"	XFOR	2836	273181608	DE	0004-12-31	28	d	"Mostafa Adam S."	"C/o X4 Pharmaceuticals, Inc."	"61 North Beacon Street, 4Th Floor"	Boston	MA	02134		0	1	0	0	CFO		0	0	0	0	1	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1880179	2	1501697	3	000162828024010278	"2024-03-11 17:19:38"	wk-form4_1710191967.xml	4	2024-03-11	0	0	0	000000000000000000	0	"Common Stock"	2024-03-11	S	0	15409	0.882	13591	D	291752	D		0	-5	0																						"X4 Pharmaceuticals, Inc"	XFOR	2836	273181608	DE	0004-12-31	28	d	"Dibiase Mary"	"C/O X4 Pharmaceuticals, Inc."	"61 North Beacon Street 4Th Floor"	Boston	MA	02134		0	1	0	0	COO		0	0	0	1	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1880179	2	1501697	3	000162828024004288	"2024-02-12 17:23:55"	wk-form4_1707776621.xml	4	2024-02-12	0	0	0	000000000000000000	0	"Common Stock"	2024-02-12	S	0	3683	1.007	3709	D	307161	D		0	-1	0																						"X4 Pharmaceuticals, Inc"	XFOR	2836	273181608	DE	0004-12-31	28	d	"Dibiase Mary"	"C/O X4 Pharmaceuticals, Inc."	"61 North Beacon Street 4Th Floor"	Boston	MA	02134		0	1	0	0	COO		0	0	0	1	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1830901	2	1501697	3	000162828024004287	"2024-02-12 17:23:28"	wk-form4_1707776584.xml	4	2024-02-12	0	0	0	000000000000000000	0	"Common Stock"	2024-02-12	S	0	787	1.0072	793	D	248536	D		0	0	0																						"X4 Pharmaceuticals, Inc"	XFOR	2836	273181608	DE	0004-12-31	28	d	"Taveras Arthur"	"C/O X4 Pharmaceuticals, Inc."	"61 North Beacon Street 4Th Floor"	Boston	MA	02134		0	1	0	0	"Chief Scientific Officer"		0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1769914	4	1501697	3	000162828024004266	"2024-02-12 17:05:01"	wk-form4_1707775482.xml	4	2024-02-12	0	0	0	000000000000000000	0	"Common Stock"	2024-02-12	S	0	21695	1.0091	21892	D	814746	D		0	-3	0																						"X4 Pharmaceuticals, Inc"	XFOR	2836	273181608	DE	0004-12-31	28	d	"Ragan Paula"	"C/o X4 Pharmaceuticals, Inc."	"61 North Beacon Street, 4Th Floor"	Boston	MA	02134		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1738081	5	1501697	3	000162828024004263	"2024-02-12 17:03:58"	wk-form4_1707775417.xml	4	2024-02-12	0	0	0	000000000000000000	0	"Common Stock"	2024-02-12	S	0	27721	1.0091	27973	D	52500	D		0	-35	0																						"X4 Pharmaceuticals, Inc"	XFOR	2836	273181608	DE	0004-12-31	28	d	"Mostafa Adam S."	"C/o X4 Pharmaceuticals, Inc."	"61 North Beacon Street, 4Th Floor"	Boston	MA	02134		0	1	0	0	CFO		0	0	0	0	1	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1769914	4	1501697	3	000162828023036796	"2023-11-03 17:26:49"	wk-form4_1699046800.xml	4	2023-11-01	0	0	0	000000000000000000	0	"Common Stock"	2023-11-01	S	0	239437	0.758333	181573	D	836441	D		1	-22	0																						"X4 Pharmaceuticals, Inc"	XFOR	2836	273181608	DE	0004-12-31	28	d	"Ragan Paula"	"C/o X4 Pharmaceuticals, Inc."	"61 North Beacon Street, 4Th Floor"	Boston	MA	02134		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1738081	5	1501697	3	000162828023036758	"2023-11-03 16:42:15"	wk-form4_1699044122.xml	4	2023-11-01	0	0	0	000000000000000000	0	"Common Stock"	2023-11-01	S	0	230645	0.73	168371	D	80221	D		0	-74	0																						"X4 Pharmaceuticals, Inc"	XFOR	2836	273181608	DE	0004-12-31	28	d	"Mostafa Adam S."	"C/o X4 Pharmaceuticals, Inc."	"61 North Beacon Street, 4Th Floor"	Boston	MA	02134		0	1	0	0	CFO		0	0	0	0	1	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1880179	2	1501697	3	000162828023036757	"2023-11-03 16:40:51"	wk-form4_1699044035.xml	4	2023-11-01	0	0	0	000000000000000000	0	"Common Stock"	2023-11-01	S	0	67695	0.73	49417	D	310844	D		0	-18	0																						"X4 Pharmaceuticals, Inc"	XFOR	2836	273181608	DE	0004-12-31	28	d	"Dibiase Mary"	"C/O X4 Pharmaceuticals, Inc."	"61 North Beacon Street 4Th Floor"	Boston	MA	02134		0	1	0	0	COO		0	0	0	1	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1644137	4	1501697	3	000162828023036756	"2023-11-03 16:39:45"	wk-form4_1699043973.xml	4	2023-11-01	0	0	0	000000000000000000	0	"Common Stock"	2023-11-01	S	0	10257	0.73	7488	D	24690	D		0	-29	0																						"X4 Pharmaceuticals, Inc"	XFOR	2836	273181608	DE	0004-12-31	28	d	"Baldry Mark"	"C/O X4 Pharmaceuticals, Inc."	"61 North Beacon Street 4Th Floor"	Boston	MA	02134		0	1	0	0	"Chief Commercial Officer"		0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1830901	2	1501697	3	000162828023036755	"2023-11-03 16:39:14"	wk-form4_1699043942.xml	4	2023-11-01	0	0	0	000000000000000000	0	"Common Stock"	2023-11-01	S	0	67695	0.73	49417	D	249323	D		0	-21	0																						"X4 Pharmaceuticals, Inc"	XFOR	2836	273181608	DE	0004-12-31	28	d	"Taveras Arthur"	"C/O X4 Pharmaceuticals, Inc."	"61 North Beacon Street 4Th Floor"	Boston	MA	02134		0	1	0	0	"Chief Scientific Officer"		0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1880179	1	1501697	3	000162828023032065	"2023-09-12 16:04:56"	wk-form4_1694549085.xml	4	2023-09-08	0	0	0	000000000000000000	0	"Common Stock"	2023-09-08	S	0	2642	1.249	3300	D	147894	D		0	-2	0																						"X4 Pharmaceuticals, Inc"	XFOR	2836	273181608	DE	0004-12-31	28	d	"Dibiase Mary"	"C/O X4 Pharmaceuticals Inc."	"61 North Beacon Street 4Th Floor"	Boston	MA	02134		0	1	0	0	COO		0	0	0	1	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
