sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	13	1553338	9	1377121	3441	000110465924070420	"2024-06-11 16:30:48"	tm2416932-2_4seq1.xml	4	2024-06-07	0	1	0	000000000000000000	0	"Common Stock"	2024-06-07	M	0	8000	12.88	103040	A	12000	D		0	200	0																						"Protagonist Therapeutics, Inc"	PTGX	2834	980505495	DE	0004-12-31	28	d	"Waddill William D."	"C/O Protagonist Therapeutics, Inc."	"7707 Gateway Blvd., Suite 140"	Newark	CA	94560-1160		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1553338	9	1377121	3441	000110465924070420	"2024-06-11 16:30:48"	tm2416932-2_4seq1.xml	4	2024-06-07	0	1	0	000000000000000000	1	"Common Stock"	2024-06-07	S	0	8000	35	280000	D	12000	D		0	-40	0																						"Protagonist Therapeutics, Inc"	PTGX	2834	980505495	DE	0004-12-31	28	d	"Waddill William D."	"C/O Protagonist Therapeutics, Inc."	"7707 Gateway Blvd., Suite 140"	Newark	CA	94560-1160		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1553338	9	1377121	3441	000110465924030157	"2024-03-01 20:45:59"	tm247765-2_4seq1.xml	4	2024-03-01	0	1	0	000000000000000000	0	"Common Stock"	2024-03-01	M	0	12975	6.09	79018	A	12000	D		0	-1331	0																						"Protagonist Therapeutics, Inc"	PTGX	2834	980505495	DE	0004-12-31	28	d	"Waddill William D."	"C/O Protagonist Therapeutics, Inc."	"7707 Gateway Blvd., Suite 140"	Newark	CA	94560-1160		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1553338	9	1377121	3441	000110465924030157	"2024-03-01 20:45:59"	tm247765-2_4seq1.xml	4	2024-03-01	0	1	0	000000000000000000	1	"Common Stock"	2024-03-01	S	0	12975	31.34	406637	D	12000	D		0	-52	0																						"Protagonist Therapeutics, Inc"	PTGX	2834	980505495	DE	0004-12-31	28	d	"Waddill William D."	"C/O Protagonist Therapeutics, Inc."	"7707 Gateway Blvd., Suite 140"	Newark	CA	94560-1160		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1553338	6	879407	2194	000162828024001424	"2024-01-16 18:06:38"	wk-form4_1705446389.xml	4	2024-01-11	0	0	0	000000000000000000	0	"Common Stock"	2024-01-11	S	0	3934	38.0678	149759	D	47870	D		0	-8	0																						"Arrowhead Pharmaceuticals, Inc."	ARWR	2834	460408024	DE	0004-09-30	28	d	"Waddill William D."	"177 E. Colorado Blvd"	"Suite 700"	Pasadena	CA	91105		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1553338	6	879407	2194	000120919123003073	"2023-01-11 20:23:17"	doc4.xml	4	2023-01-09	0	1	0	000000000000000000	0	"Common Stock"	2023-01-09	S	0	3200	30	96000	D	36817	D		0	-8	0																						"Arrowhead Pharmaceuticals, Inc."	ARWR	2834	460408024	DE	0004-09-30	28	d	"Waddill William D."	"177 E. Colorado Blvd"	"Suite 700"	Pasadena	CA	91105		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1553338	8	1377121	3441	000110465922056000	"2022-05-04 20:41:26"	tm2214526-1_4seq1.xml	4	2022-05-03	0	1	0	000000000000000000	0	"Common Stock"	2022-05-03	M	0	12000	8.59	103080	A	12000	D		0	32767	0																						"Protagonist Therapeutics, Inc"	PTGX	2834	980505495	DE	0004-12-31	28	d	"Waddill William D."	"7707 Gateway Blvd., Suite 140"		Newark	CA	94560		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1553338	6	879407	2194	000120919122001331	"2022-01-04 21:35:24"	doc4.xml	4	2022-01-03	0	0	0	000000000000000000	0	"Common Stock"	2022-01-03	S	0	4500	64.721	291244	D	25750	D		0	-15	0																						"Arrowhead Pharmaceuticals, Inc."	ARWR	2834	460408024	DE	0004-09-30	28	d	"Waddill William D."	"177 E. Colorado Blvd"	"Suite 700"	Pasadena	CA	91105		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1553338	6	879407	2194	000120919121001481	"2021-01-05 18:01:45"	doc4.xml	4	2021-01-01	0	0	0	000000000000000000	1	"Common Stock"	2021-01-04	S	0	3750	76.08	285300	D	30250	D		0	-11	0																	C		0	0000		"Arrowhead Pharmaceuticals, Inc."	ARWR	2834	460408024	DE	0004-09-30	28	d	"Waddill William D."	"177 E. Colorado Blvd"	"Suite 700"	Pasadena	CA	91105		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1553338	6	879407	2194	000120919120063035	"2020-12-11 18:16:59"	doc4.xml	4	2020-12-10	0	0	0	000000000000000000	0	"Common Stock"	2020-12-10	S	0	3000	71.26	213780	D	25000	D		0	-11	0																	C		0	0000		"Arrowhead Pharmaceuticals, Inc."	ARWR	2834	460408024	DE	0004-09-30	28	d	"Waddill William D."	"177 E. Colorado Blvd"	"Suite 700"	Pasadena	CA	91105		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
