sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
20	39	1567504	3	55785	2	000122520824005453	"2024-05-02 13:41:40"	doc4.xml	4	2024-05-01	0	1	0	000000000000000000	0	"Common Stock"	2024-05-01	S	0	2500	136.834	342084	D	8053	D		0	-24	0	0																					"Kimberly Clark Corp"	KMB	2670	390394230	DE	0004-12-31	26	d	"Drexler Andrew"	"P.O. Box 619100"		Dallas	TX	75261-9100		0	1	0	0	"VP, Controller"		0	0	0	0	0	0	1	d	26	2670	9	"Converted Paper & Paperboard Prods (No Contaners/Boxes)"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1567504	3	55785	2	000122520824005358	"2024-04-29 18:10:42"	doc4.xml	4	2024-04-26	0	1	0	000000000000000000	0	"Common Stock"	2024-04-26	M	0	1707	0	0	A	10553	D		0	19	0																						"Kimberly Clark Corp"	KMB	2670	390394230	DE	0004-12-31	26	d	"Drexler Andrew"	"P.O. Box 619100"		Dallas	TX	75261-9100		0	1	0	0	"VP, Controller"		0	0	0	0	0	0	1	d	26	2670	9	"Converted Paper & Paperboard Prods (No Contaners/Boxes)"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1567504	3	55785	2	000122520823005109	"2023-04-27 17:47:02"	doc4.xml	4	2023-04-26	0	1	0	000000000000000000	0	"Common Stock"	2023-04-27	M	0	7970	125.47	999996	A	4889	D		0	-259	0																						"Kimberly Clark Corp"	KMB	2670	390394230	DE	0004-12-31	26	d	"Drexler Andrew"	"P.O. Box 619100"		Dallas	TX	75261-9100		0	1	0	0	"VP, Controller"		0	0	0	0	0	0	1	d	26	2670	9	"Converted Paper & Paperboard Prods (No Contaners/Boxes)"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1567504	3	55785	2	000122520823005109	"2023-04-27 17:47:02"	doc4.xml	4	2023-04-26	0	1	0	000000000000000000	1	"Common Stock"	2023-04-27	S	0	7970	145.12	1156610	D	4889	D		0	-62	0																						"Kimberly Clark Corp"	KMB	2670	390394230	DE	0004-12-31	26	d	"Drexler Andrew"	"P.O. Box 619100"		Dallas	TX	75261-9100		0	1	0	0	"VP, Controller"		0	0	0	0	0	0	1	d	26	2670	9	"Converted Paper & Paperboard Prods (No Contaners/Boxes)"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1567504	3	55785	2	000122520822006348	"2022-05-02 20:02:36"	doc4.xml	4	2022-05-01	0	1	0	000000000000000000	1	"Common Stock"	2022-05-01	M	0	438	0	0	A	3372	D		0	15	0																						"Kimberly Clark Corp"	KMB	2670	390394230	DE	0004-12-31	26	d	"Drexler Andrew"	"P.O. Box 619100"		Dallas	TX	75261-9100		0	1	0	0	"VP, Controller"		0	0	0	0	0	0	1	d	26	2670	9	"Converted Paper & Paperboard Prods (No Contaners/Boxes)"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1567504	3	55785	2	000122520820006976	"2020-05-04 15:08:10"	doc4.xml	4	2020-05-01	0	1	0	000000000000000000	0	"Common Stock"	2020-05-01	M	0	411	0	0	A	252	D		0	-258	0	0																C		0	0000		"Kimberly Clark Corp"	KMB	2670	390394230	DE	0004-12-31	26	d	"Drexler Andrew"	"P.O. Box 619100"		Dallas	TX	75261-9100		0	1	0	0	"VP, Controller"		0	0	0	0	0	0	1	d	26	2670	9	"Converted Paper & Paperboard Prods (No Contaners/Boxes)"	Paper	"Business Supplies"		BizSv	"Business Services"
23	63	1567504	1	1502034	2	000110465913080566	"2013-11-04 16:40:44"	a4.xml	4	2013-10-31	0	1	0	000000000000000000	0	"Class A Common Stock, par value $0.001 (''Common Stock'')"	2013-10-31	M	0	2000	25.1	50200	A	17868	D		0	13	32767	0	1	1	-2	0	-14	-26	-29	0	3	8	9	9	32	59	144	C	A	0	0000		"Gnc Holdings, Inc."	GNC	5400	208536244	DE	0004-12-31	54	g	"Drexler Andrew"	"C/o Gnc Holdings, Inc."	"300 Sixth Avenue"	Pittsburgh	PA	15222		0	1	0	0	"SVP, Corporate Controller"		0	0	0	0	0	0	1	g	54	5400	2	"Food Stores"	Grocer	"Grocery Stores"	XRT	Retail	Retail
23	63	1567504	1	1502034	2	000110465913080566	"2013-11-04 16:40:44"	a4.xml	4	2013-10-31	0	1	0	000000000000000000	1	"Common Stock"	2013-10-31	S	0	2000	59	118000	D	17868	D		0	-10	32767	0	1	1	-2	0	-14	-26	-29	0	3	8	9	9	32	59	144	C		0	0000		"Gnc Holdings, Inc."	GNC	5400	208536244	DE	0004-12-31	54	g	"Drexler Andrew"	"C/o Gnc Holdings, Inc."	"300 Sixth Avenue"	Pittsburgh	PA	15222		0	1	0	0	"SVP, Corporate Controller"		0	0	0	0	0	0	1	g	54	5400	2	"Food Stores"	Grocer	"Grocery Stores"	XRT	Retail	Retail
23	63	1567504	1	1502034	2	000110465913057431	"2013-07-29 18:38:30"	a4.xml	4	2013-07-25	0	1	0	000000000000000000	0	"Class A Common Stock, par value $0.001 (''Common Stock'')"	2013-07-25	M	0	2500	25.1	62750	A	18368	D		0	16	32767	0	-1	-1	3	-3	7	-3	-38	12	11	14	15	18	48	44	135	C	A	0	0000		"Gnc Holdings, Inc."	GNC	5400	208536244	DE	0004-12-31	54	g	"Drexler Andrew"	"C/o Gnc Holdings, Inc."	"300 Sixth Avenue"	Pittsburgh	PA	15222		0	1	0	0	"SVP, Corporate Controller"		0	0	0	0	0	0	1	g	54	5400	2	"Food Stores"	Grocer	"Grocery Stores"	XRT	Retail	Retail
23	63	1567504	1	1502034	2	000110465913057431	"2013-07-29 18:38:30"	a4.xml	4	2013-07-25	0	1	0	000000000000000000	1	"Common Stock"	2013-07-25	S	0	2500	49.75	124375	D	18368	D		0	-12	32767	0	-1	-1	3	-3	7	-3	-38	12	11	14	15	18	48	44	135	C		0	0000		"Gnc Holdings, Inc."	GNC	5400	208536244	DE	0004-12-31	54	g	"Drexler Andrew"	"C/o Gnc Holdings, Inc."	"300 Sixth Avenue"	Pittsburgh	PA	15222		0	1	0	0	"SVP, Corporate Controller"		0	0	0	0	0	0	1	g	54	5400	2	"Food Stores"	Grocer	"Grocery Stores"	XRT	Retail	Retail
