sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	13	1563623	3	822411	1	000120919115083020	"2015-12-02 19:43:23"	doc4.xml	4	2015-11-30	0	0	0	000000000000000000	0	"Common Stock"	2015-11-30	P	0	10000	0.435	4350	A	238333	I	"By 401(k) Account"	0	4	8	-2	0	0	-5	-14	-28	-42	-81	-4	-17	5	0	-2	-14	-39	-87	C		0	0000		"Immunocellular Therapeutics, Ltd."	IMUC	2834	931301885	DE	0004-12-31	28	d	"Gengos Andrew"	"23622 Calabasas Road, Suite 300"		Calabasas	CA	91302		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1550545	5	822411	1	000120919115072696	"2015-10-01 14:12:48"	doc4.xml	4	2015-09-28	0	1	0	000000000000000000	0	"Common Stock"	2015-09-28	M	0	25000	0.27	6750	A	20326	M	"By Family Trust"	0	-535	11	0	-2	-2	2	-5	-14	-29	-71	-9	-14	5	2	-11	-11	-53	-84	C		0	0000		"Immunocellular Therapeutics, Ltd."	IMUC	2834	931301885	DE	0004-12-31	28	d	"Yu John S"	"23622 Calabasas Road, Suite 300"		Calabasas	CA	91302		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1584851	1	822411	1	000120919115016911	"2015-02-20 18:38:21"	doc4.xml	4	2015-02-18	0	1	0	000000000000000000	0	"Common Stock"	2015-02-18	P	0	30000	0.6	18000	A	66000	D		0	83	9	0	2	2	5	2	-9	-27	-57	4	-22	-19	-23	-10	-38	-56	-79	C		0	0000		"Immunocellular Therapeutics, Ltd."	IMUC	2834	931301885	DE	0004-12-31	28	d	"Gringeri Anthony"	"23622 Calabasas Road, Suite 300"		Calabasas	CA	91302		0	1	0	0	"SVP Strategic Resources"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1563623	3	822411	1	000120919115016908	"2015-02-20 18:36:28"	doc4.xml	4	2015-02-18	0	1	0	000000000000000000	0	"Common Stock"	2015-02-18	P	0	41333	0.6	24800	A	78333	D		0	112	9	0	2	2	5	2	-9	-27	-57	4	-22	-19	-23	-10	-38	-56	-79	C		0	0000		"Immunocellular Therapeutics, Ltd."	IMUC	2834	931301885	DE	0004-12-31	28	d	"Gengos Andrew"	"23622 Calabasas Road, Suite 300"		Calabasas	CA	91302		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1215025	5	822411	1	000120919115016905	"2015-02-20 18:34:38"	doc4.xml	4	2015-02-18	0	1	0	000000000000000000	0	"Common Stock"	2015-02-18	P	0	16667	0.6	10000	A	41667	D		0	67	9	0	2	2	5	2	-9	-27	-57	4	-22	-19	-23	-10	-38	-56	-79	C		0	0000		"Immunocellular Therapeutics, Ltd."	IMUC	2834	931301885	DE	0004-12-31	28	d	"Fractor David"	"23622 Calabasas Road, Suite 300"		Calabasas	CA	91302		0	1	0	0	"VP of Finance"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1584851	1	822411	1	000120919114053971	"2014-08-22 12:24:39"	doc4.xml	4	2014-08-21	0	0	0	000000000000000000	0	"Common Stock"	2014-08-21	P	0	11000	0.91	10010	A	36000	I	"By Trust"	0	44	6	0	1	1	9	6	-30	-37	-54	-1	-2	-8	-16	-30	-29	-70	-70	C		0	0000		"Immunocellular Therapeutics, Ltd."	IMUC	2834	931301885	DE	0004-12-31	28	d	"Gringeri Anthony"	"23622 Calabasas Road, Suite 300"		Calabasas	CA	91302		0	1	0	0	"SVP Strategic Resources"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1563623	3	822411	1	000120919114052429	"2014-08-14 17:38:33"	doc4.xml	4	2014-08-14	0	0	0	000000000000000000	0	"Common Stock"	2014-08-14	P	0	10000	0.8994	8994	A	37000	D		0	37	9	-1	0	0	1	3	-35	-36	-46	-1	-1	-6	-19	-24	-25	-69	-70	C		0	0000		"Immunocellular Therapeutics, Ltd."	IMUC	2834	931301885	DE	0004-12-31	28	d	"Gengos Andrew"	"23622 Calabasas Road, Suite 300"		Calabasas	CA	91302		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1584851	1	822411	1	000118143113064512	"2013-12-26 08:27:47"	rrd398102.xml	4	2013-12-23	0	0	0	000000000000000000	0	"Common Stock"	2013-12-23	P	0	25000	0	0	A	25000	I	"by Trust"	0	32767	171	0	7	6	1	26	28	16	-30	35	-5	-70	-57	-65	-52	-50	-29	C		0	0000		"Immunocellular Therapeutics, Ltd."	IMUC	2834	931301885	DE	0004-12-31	28	d	"Gringeri Anthony"	"23622 Calabasas Road, Suite 300"		Calabasas	CA	91302		0	1	0	0	"SVP Strategic Resources"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1298900	10	822411	1	000118143113064026	"2013-12-20 13:25:07"	rrd398186.xml	4	2013-12-20	0	0	0	000000000000000000	0	"Common Stock"	2013-12-20	P	0	18000	0.779999	14040	A	18000	D		0	32767	194	0	12	21	43	93	82	61	0	-20	-74	-78	-72	-73	-67	-64	-46	C		0	0000		"Immunocellular Therapeutics, Ltd."	IMUC	2834	931301885	DE	0004-12-31	28	d	"Titus Gary"	"23622 Calabasas Road, Suite 300"		Calabasas	CA	91302		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1563623	3	822411	1	000118143113063318	"2013-12-18 12:49:36"	rrd397842.xml	4	2013-12-18	0	0	0	000000000000000000	0	"Common Stock"	2013-12-18	P	0	27000	0.7171	19362	A	27000	D		0	32767	187	0	-12	-14	15	38	70	43	-10	-24	-71	-75	-68	-69	-62	-59	-39	C		0	0000		"Immunocellular Therapeutics, Ltd."	IMUC	2834	931301885	DE	0004-12-31	28	d	"Gengos Andrew"	"23622 Calabasas Road, Suite 300"		Calabasas	CA	91302		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
