sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	52	1195725	13	740663	1	000159396824000637	"2024-04-30 12:37:51"	primary_01.xml	4	2024-04-16	0	1	0	000000000000000000	0	"Common Stock"	2024-04-16	M	f	3144	0	0	A	65642	D	"By LLC,By Trust"	0	5	0	0																					"First of Long Island Corp"	FLIC	6021	112672906	NY	0004-12-31	60	h	"Quick Peter"	"The First National Bank of Long Island"	"275 Broadhollow Road"	Melville	NY	11747		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1195725	13	740663	1	000159396824000354	"2024-02-23 15:05:42"	primary_01.xml	4	2024-02-21	0	0	0	000000000000000000	0	"Common Stock"	2024-02-21	P	f	2000	11.0597	22119	A	62498	M	"By Trust,By LLC"	1	3	0	0																					"First of Long Island Corp"	FLIC	6021	112672906	NY	0004-12-31	60	h	"Quick Peter"	"The First National Bank of Long Island"	"275 Broadhollow Road"	Melville	NY	11747		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1195725	13	740663	1	000159396823000620	"2023-04-18 15:32:23"	primary_01.xml	4	2023-04-18	0	1	0	000000000000000000	0	"Common Stock"	2023-04-18	M	f	2035	0	0	A	60498	D	"By LLC"	0	3	0	0																					"First of Long Island Corp"	FLIC	6021	112672906	NY	0004-12-31	60	h	"Quick Peter"	"The First National Bank of Long Island"	"275 Broadhollow Road"	Melville	NY	11747		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1195725	11	740663	1	000159396822000880	"2022-04-20 16:31:09"	primary_01.xml	4	2022-04-19	0	1	0	000000000000000000	0	"Common Stock"	2022-04-19	M	f	1704	0	0	A	58463	D	"By LLC"	0	3	0																						"First of Long Island Corp"	FLIC	6021	112672906	NY	0004-12-31	60	h	"Quick Peter"	"The First National Bank of Long Island"	"10 Glen Head Rd"	"Glen Head"	NY	11545		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1195725	11	740663	1	000159396822000283	"2022-01-24 16:36:03"	primary_01.xml	4	2022-01-23	0	1	0	000000000000000000	0	"Common Stock"	2022-01-23	M	f	599	0	0	A	56759	D	"By LLC"	0	1	0																						"First of Long Island Corp"	FLIC	6021	112672906	NY	0004-12-31	60	h	"Quick Peter"	"The First National Bank of Long Island"	"10 Glen Head Rd"	"Glen Head"	NY	11545		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1195725	11	740663	1	000159396821000186	"2021-01-26 08:35:13"	primary_01.xml	4	2021-01-23	0	1	0	000000000000000000	0	"Common Stock"	2021-01-23	M	f	1030	0	0	A	52916	D	"By LLC"	1	2	0	0																C		0	0000		"First of Long Island Corp"	FLIC	6021	112672906	NY	0004-12-31	60	h	"Quick Peter"	"The First National Bank of Long Island"	"10 Glen Head Rd"	"Glen Head"	NY	11545		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	48	1195725	12	1444363	1	000095010320014439	"2020-07-29 17:35:34"	dp133124_4-quick.xml	4	2020-07-27	0	1	0	000000000000000000	0	"Common Stock"	2020-07-27	M	0	52024	3.83	199252	A	233710	D		0	29	0																	C		0	0000		"Gain Capital Holdings, Inc."	GCAP	6221	204568600	DE	0004-12-31	62	h	"Quick Peter"	"C/o Gain Capital Holdings, Inc."	"Bedminster One, 135 Us Hwy. 202/206"	Bedminster,	NJ	07921		1	0	0	0			0	0	0	0	0	0	0	h	62	6221	8	"Commodity Contracts Brokers & Dealers"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	52	1195725	11	740663	1	000159396820000195	"2020-01-27 15:14:59"	primary_01.xml	4	2020-01-23	0	1	0	000000000000000000	0	"Common Stock"	2020-01-23	M	f	1474	0	0	A	44656	D	"By LLC"	1	3	0	0																C		0	0000		"First of Long Island Corp"	FLIC	6021	112672906	NY	0004-12-31	60	h	"Quick Peter"	"The First National Bank of Long Island"	"10 Glen Head Rd"	"Glen Head"	NY	11545		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1195725	11	740663	1	000159396819000275	"2019-01-29 09:26:28"	primary_01.xml	4	2019-01-25	0	1	0	000000000000000000	0	"Common Stock"	2019-01-25	M	f	874	0	0	A	39900	D	"By LLC"	1	2	0	0																C		0	0000		"First of Long Island Corp"	FLIC	6021	112672906	NY	0004-12-31	60	h	"Quick Peter"	"The First National Bank of Long Island"	"10 Glen Head Rd"	"Glen Head"	NY	11545		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1195725	11	740663	1	000159396819000184	"2019-01-23 10:01:42"	primary_01.xml	4	2019-01-18	0	1	0	000000000000000000	1	"Common Stock"	2019-01-19	M	f	162	0	0	A	39026	D	"By LLC"	0	0	0	0																C		0	0000		"First of Long Island Corp"	FLIC	6021	112672906	NY	0004-12-31	60	h	"Quick Peter"	"The First National Bank of Long Island"	"10 Glen Head Rd"	"Glen Head"	NY	11545		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
