sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
3	29	1762993	3	1037676	4141	000095017024025538	"2024-03-05 11:19:35"	ownership.xml	4	2024-03-04	0	0	0	000000000000000000	0	"Common Stock"	2024-03-04	S	f	3522	175	616350	D	5715	D		0	-38	0	0																					"Arch Resources, Inc."	ARCH	1221	430921172	DE	0004-12-31	12	b	"Demzik Paul T."	"One Cityplace Drive"	"Suite 300"	"St. Louis"	MO	63141		0	1	0	0	"SVP-Chf Commercial Officer"		0	0	0	0	0	0	1	b	12	1221	4	"Bituminous Coal & Lignite Surface Mining"	Coal	"Coal Mining"	XME	Mining	Mining
3	29	1762993	3	1037676	4141	000095017024022384	"2024-02-28 18:07:13"	ownership.xml	4	2024-02-27	0	0	0	000000000000000000	0	"Common Stock"	2024-02-27	S	f	6111	170.211	1040159	D	9237	D		0	-40	0																						"Arch Resources, Inc."	ARCH	1221	430921172	DE	0004-12-31	12	b	"Demzik Paul T."	"One Cityplace Drive"	"Suite 300"	"St. Louis"	MO	63141		0	1	0	0	"SVP-Chf Commercial Officer"		0	0	0	0	0	0	1	b	12	1221	4	"Bituminous Coal & Lignite Surface Mining"	Coal	"Coal Mining"	XME	Mining	Mining
3	29	1762993	3	1037676	4141	000095017024014652	"2024-02-13 17:16:14"	ownership.xml	4	2024-02-09	0	1	0	000000000000000000	4	"Common Stock"	2024-02-12	S	f	931	169.995	158266	D	3124	D		1	-23	0																						"Arch Resources, Inc."	ARCH	1221	430921172	DE	0004-12-31	12	b	"Demzik Paul T."	"One Cityplace Drive"	"Suite 300"	"St. Louis"	MO	63141		0	1	0	0	"SVP-Chf Commercial Officer"		0	0	0	0	0	0	1	b	12	1221	4	"Bituminous Coal & Lignite Surface Mining"	Coal	"Coal Mining"	XME	Mining	Mining
3	29	1762993	3	1037676	4141	000095017024010212	"2024-02-02 12:03:01"	ownership.xml	4	2024-02-01	0	0	0	000000000000000000	0	"Common Stock"	2024-02-01	S	f	4451	178.4	794058	D	2192	D		0	-67	0	0																					"Arch Resources, Inc."	ARCH	1221	430921172	DE	0004-12-31	12	b	"Demzik Paul T."	"One Cityplace Drive"	"Suite 300"	"St. Louis"	MO	63141		0	1	0	0	"SVP-Chf Commercial Officer"		0	0	0	0	0	0	1	b	12	1221	4	"Bituminous Coal & Lignite Surface Mining"	Coal	"Coal Mining"	XME	Mining	Mining
3	29	1762993	3	1037676	4141	000095017024002790	"2024-01-08 11:25:49"	ownership.xml	4	2024-01-04	0	0	0	000000000000000000	0	"Common Stock"	2024-01-04	S	f	1568	175.17	274667	D	6643	D		0	-19	0	0																					"Arch Resources, Inc."	ARCH	1221	430921172	DE	0004-12-31	12	b	"Demzik Paul T."	"One Cityplace Drive"	"Suite 300"	"St. Louis"	MO	63141		0	1	0	0	"SVP-Chf Commercial Officer"		0	0	0	0	0	0	1	b	12	1221	4	"Bituminous Coal & Lignite Surface Mining"	Coal	"Coal Mining"	XME	Mining	Mining
3	29	1762993	2	1037676	4141	000120919123052899	"2023-10-16 18:12:03"	doc4.xml	4	2023-10-13	0	1	0	000000000000000000	2	"Common Stock"	2023-10-16	S	0	189	153.25	28964	D	8211	D		0	-2	0																						"Arch Resources, Inc."	ARCH	1221	430921172	DE	0004-12-31	12	b	"Demzik Paul T."	"One Cityplace Drive, Suite 300"		"St. Louis"	MO	63141		0	1	0	0	"SVP-Chf Commercial Officer"		0	0	0	0	0	0	1	b	12	1221	4	"Bituminous Coal & Lignite Surface Mining"	Coal	"Coal Mining"	XME	Mining	Mining
3	29	1762993	2	1037676	4141	000120919123051358	"2023-10-03 14:32:13"	doc4a.xml	4/A	2023-09-29	0	0	0	000000000000000000	0	"Common Stock"	2023-09-29	S	0	200	175	35000	D	7698	D		0	-3	0	0																					"Arch Resources, Inc."	ARCH	1221	430921172	DE	0004-12-31	12	b	"Demzik Paul T."	"One Cityplace Drive, Suite 300"		"St. Louis"	MO	63141		0	1	0	0	"SVP-Chf Commercial Officer"		0	0	0	0	0	0	1	b	12	1221	4	"Bituminous Coal & Lignite Surface Mining"	Coal	"Coal Mining"	XME	Mining	Mining
3	29	1762993	2	1037676	4141	000120919123051315	"2023-10-03 12:36:48"	doc4.xml	4	2023-09-29	0	0	0	000000000000000000	0	"Common Stock"	2023-09-28	S	0	200	175	35000	D	7698	D		0	-3	0	0																					"Arch Resources, Inc."	ARCH	1221	430921172	DE	0004-12-31	12	b	"Demzik Paul T."	"One Cityplace Drive, Suite 300"		"St. Louis"	MO	63141		0	1	0	0	"SVP-Chf Commercial Officer"		0	0	0	0	0	0	1	b	12	1221	4	"Bituminous Coal & Lignite Surface Mining"	Coal	"Coal Mining"	XME	Mining	Mining
3	29	1762993	2	1037676	4141	000120919123050741	"2023-09-28 16:47:57"	doc4.xml	4	2023-09-28	0	0	0	000000000000000000	0	"Common Stock"	2023-09-28	S	0	4339	175	759325	D	7898	D		0	-35	0																						"Arch Resources, Inc."	ARCH	1221	430921172	DE	0004-12-31	12	b	"Demzik Paul T."	"One Cityplace Drive, Suite 300"		"St. Louis"	MO	63141		0	1	0	0	"SVP-Chf Commercial Officer"		0	0	0	0	0	0	1	b	12	1221	4	"Bituminous Coal & Lignite Surface Mining"	Coal	"Coal Mining"	XME	Mining	Mining
3	29	1762993	2	1037676	4141	000120919123013792	"2023-02-28 17:26:04"	doc4.xml	4	2023-02-25	0	1	0	000000000000000000	5	"Common Stock"	2023-02-27	S	0	3926	151.58	595102	D	12237	D		0	-24	0																						"Arch Resources, Inc."	ARCH	1221	430921172	DE	0004-12-31	12	b	"Demzik Paul T."	"One Cityplace Drive, Suite 300"		"St. Louis"	MO	63141		0	1	0	0	"SVP-Chf Commercial Officer"		0	0	0	0	0	0	1	b	12	1221	4	"Bituminous Coal & Lignite Surface Mining"	Coal	"Coal Mining"	XME	Mining	Mining
