sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	53	1278504	4	879635	2	000087963524000051	"2024-04-01 14:20:23"	wk-form4_1711995611.xml	4	2024-03-28	0	0	0	000000000000000000	0	"Mid Penn Bancorp, Inc. Common Stock"	2024-03-28	P	0	100	20.01	2001	A	54849	D	"IRA,By spouse"	0	0	0	0																					"Mid Penn Bancorp Inc"	MPB	6022	251666413	PA	0004-12-31	60	h	"Mowery Theodore W"	"2407 Park Drive"		Harrisburg	PA	17110		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1278504	4	879635	2	000087963524000044	"2024-03-18 11:37:05"	wk-form4_1710776215.xml	4	2024-03-15	0	0	0	000000000000000000	0	"Mid Penn Bancorp, Inc. Common Stock"	2024-03-15	P	0	2000	20.4226	40845	A	54749	D	"IRA,By spouse"	0	4	0	0																					"Mid Penn Bancorp Inc"	MPB	6022	251666413	PA	0004-12-31	60	h	"Mowery Theodore W"	"2407 Park Drive"		Harrisburg	PA	17110		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1278504	4	879635	2	000087963524000014	"2024-01-02 16:34:17"	wk-form4_1704231236.xml	4	2023-12-29	0	0	0	000000000000000000	0	"Mid Penn Bancorp, Inc. Common Stock"	2023-12-29	P	0	82	24.28	1991	A	52272	D	"IRA,By spouse"	0	0	0																						"Mid Penn Bancorp Inc"	MPB	6022	251666413	PA	0004-12-31	60	h	"Mowery Theodore W"	"2407 Park Drive"		Harrisburg	PA	17110		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1278504	4	879635	2	000087963523000094	"2023-11-03 13:03:06"	wk-form4_1699030976.xml	4	2023-11-02	0	0	0	000000000000000000	0	"Mid Penn Bancorp, Inc. Common Stock"	2023-11-02	P	0	1300	19.447	25281	A	51723	I	"IRA,By spouse"	0	3	0	0																					"Mid Penn Bancorp Inc"	MPB	6022	251666413	PA	0004-12-31	60	h	"Mowery Theodore W"	"2407 Park Drive"		Harrisburg	PA	17110		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1278504	4	879635	2	000087963523000079	"2023-10-02 15:07:00"	wk-form4_1696273612.xml	4	2023-09-29	0	0	0	000000000000000000	0	"Mid Penn Bancorp, Inc. Common Stock"	2023-09-29	P	0	99	20.13	1993	A	50423	D	"IRA,By spouse"	0	0	0	0																					"Mid Penn Bancorp Inc"	MPB	6022	251666413	PA	0004-12-31	60	h	"Mowery Theodore W"	"2407 Park Drive"		Harrisburg	PA	17110		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1278504	4	879635	2	000087963523000044	"2023-07-05 11:47:50"	wk-form4_1688572058.xml	4	2023-06-30	0	0	0	000000000000000000	0	"Mid Penn Bancorp, Inc. Common Stock"	2023-06-30	P	0	91	22.08	2009	A	49885	D	"IRA,By spouse"	0	0	0	0																					"Mid Penn Bancorp Inc"	MPB	6022	251666413	PA	0004-12-31	60	h	"Mowery Theodore W"	"2407 Park Drive"		Harrisburg	PA	17110		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1278504	3	879635	2	000117184323003263	"2023-05-12 14:53:21"	ownership.xml	4	2023-05-11	0	0	0	000000000000000000	0	"Mid Penn Bancorp, Inc. Common Stock"	2023-05-11	P	0	5166	19	98154	A	47804	M	"IRA,By spouse"	0	12	0	0																					"Mid Penn Bancorp Inc"	MPB	6022	251666413	PA	0004-12-31	60	h	"Mowery Theodore W"	"2407 Park Dr."		Harrisburg	PA	17110		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1278504	3	879635	2	000117184323002075	"2023-04-03 13:35:48"	ownership.xml	4	2023-03-31	0	0	0	000000000000000000	0	"Mid Penn Bancorp, Inc. Common Stock"	2023-03-31	P	0	78	25.61	1998	A	42638	D	"IRA,By spouse"	0	0	0	0																					"Mid Penn Bancorp Inc"	MPB	6022	251666413	PA	0004-12-31	60	h	"Mowery Theodore W"	"2407 Park Dr."		Harrisburg	PA	17110		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1278504	3	879635	2	000117184323001683	"2023-03-14 16:26:06"	ownership.xml	4	2022-03-13	0	0	0	000000000000000000	0	"Mid Penn Bancorp, Inc. Common Stock"	2023-03-13	P	0	3250	26.428	85891	A	42560	M	"IRA,By spouse"	0	8	0																						"Mid Penn Bancorp Inc"	MPB	6022	251666413	PA	0004-12-31	60	h	"Mowery Theodore W"	"2407 Park Dr."		Harrisburg	PA	17110		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1278504	3	879635	2	000117184323000559	"2023-01-31 14:49:34"	ownership.xml	4	2023-01-30	0	0	0	000000000000000000	0	"Mid Penn Bancorp, Inc. Common Stock"	2023-01-30	P	0	3300	30.4269	100409	A	39076	D	IRA	0	9	0	0																					"Mid Penn Bancorp Inc"	MPB	6022	251666413	PA	0004-12-31	60	h	"Mowery Theodore W"	"2407 Park Dr."		Harrisburg	PA	17110		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1278504	4	879635	2	000117184323000018	"2023-01-03 14:52:28"	ownership.xml	4	2022-12-30	0	0	0	000000000000000000	0	"Mid Penn Bancorp, Inc. Common Stock"	2022-12-30	P	0	67	29.97	2008	A	35776	D	IRA	0	0	0	0																					"Mid Penn Bancorp Inc"	MPB	6022	251666413	PA	0004-12-31	60	h	"Mowery Theodore W"	"2407 Park Drive"		Harrisburg	PA	17110		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1278504	3	879635	2	000117184322006356	"2022-10-03 13:29:53"	ownership.xml	4	2022-09-30	0	0	0	000000000000000000	0	"Mid Penn Bancorp, Inc. Common Stock"	2022-09-30	P	0	69	28.73	1982	A	35516	D	IRA	0	0	0	0																					"Mid Penn Bancorp Inc"	MPB	6022	251666413	PA	0004-12-31	60	h	"Mowery Theodore W"	"2407 Park Dr."		Harrisburg	PA	17110		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1278504	3	879635	2	000117184322004666	"2022-07-01 12:28:23"	ownership.xml	4	2022-06-30	0	0	0	000000000000000000	0	"Mid Penn Bancorp, Inc. Common Stock"	2022-06-30	P	0	75	26.97	2023	A	30229	D	IRA	0	0	0	0																					"Mid Penn Bancorp Inc"	MPB	6022	251666413	PA	0004-12-31	60	h	"Mowery Theodore W"	"2407 Park Dr."		Harrisburg	PA	17110		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1278504	3	879635	2	000117184322003449	"2022-05-09 15:20:16"	ownership.xml	4	2022-05-06	0	0	0	000000000000000000	0	"Mid Penn Bancorp, Inc. Common Stock"	2022-05-06	P	0	1000	25.787	25787	A	29941	D	IRA	0	3	0	0																					"Mid Penn Bancorp Inc"	MPB	6022	251666413	PA	0004-12-31	60	h	"Mowery Theodore W"	"2407 Park Dr."		Harrisburg	PA	17110		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1278504	3	879635	2	000117184322002271	"2022-04-01 14:52:15"	ownership.xml	4	2022-03-31	0	0	0	000000000000000000	0	"Mid Penn Bancorp, Inc. Common Stock"	2022-03-31	P	0	74	26.81	1984	A	27808	D	IRA	0	0	0	0																					"Mid Penn Bancorp Inc"	MPB	6022	251666413	PA	0004-12-31	60	h	"Mowery Theodore W"	"2407 Park Dr."		Harrisburg	PA	17110		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1278504	3	879635	2	000117184322001490	"2022-03-01 14:10:17"	ownership.xml	4	2022-02-25	0	0	0	000000000000000000	0	"Mid Penn Bancorp, Inc. Common Stock"	2022-02-25	P	0	200	28.9236	5785	A	27550	M	IRA	0	1	0	0																					"Mid Penn Bancorp Inc"	MPB	6022	251666413	PA	0004-12-31	60	h	"Mowery Theodore W"	"2407 Park Dr."		Harrisburg	PA	17110		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1278504	3	879635	2	000117184322000042	"2022-01-04 11:03:53"	ownership.xml	4	2021-12-31	0	0	0	000000000000000000	0	"Mid Penn Bancorp, Inc. Common Stock"	2021-12-31	P	0	63	31.74	2000	A	27350	D	IRA	0	0	0	0																					"Mid Penn Bancorp Inc"	MPB	6022	251666413	PA	0004-12-31	60	h	"Mowery Theodore W"	"2407 Park Dr."		Harrisburg	PA	17110		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1278504	2	879635	2	000117184321006770	"2021-10-01 14:44:37"	ownership.xml	4	2021-09-30	0	0	0	000000000000000000	0	"Mid Penn Bancorp, Inc. Common Stock"	2021-09-30	P	0	73	27.55	2011	A	27114	D	IRA	0	0	0	0																					"Mid Penn Bancorp Inc"	MPB	6022	251666413	PA	0004-12-31	60	h	"Mowery Theodore W"	"129 South Lewisberry Road"		Mechanicsburg	PA	17055		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1278504	2	879635	2	000117184321005348	"2021-08-02 10:43:03"	ownership.xml	4	2021-07-29	0	0	0	000000000000000000	0	"Mid Penn Bancorp, Inc. Common Stock"	2021-07-29	P	0	400	26.5274	10611	A	26848	M	IRA	0	2	0	0																					"Mid Penn Bancorp Inc"	MPB	6022	251666413	PA	0004-12-31	60	h	"Mowery Theodore W"	"129 South Lewisberry Road"		Mechanicsburg	PA	17055		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1278504	2	879635	2	000117184321004658	"2021-07-01 14:44:04"	ownership.xml	4	2021-06-30	0	0	0	000000000000000000	0	"Mid Penn Bancorp, Inc. Common Stock"	2021-06-30	P	0	73	27.45	2004	A	26448	D	IRA	0	0	0	0																					"Mid Penn Bancorp Inc"	MPB	6022	251666413	PA	0004-12-31	60	h	"Mowery Theodore W"	"129 South Lewisberry Road"		Mechanicsburg	PA	17055		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1278504	2	879635	2	000117184321003043	"2021-05-03 16:12:15"	ownership.xml	4	2021-04-30	0	0	0	000000000000000000	0	"Mid Penn Bancorp, Inc. Common Stock"	2021-04-30	P	0	4000	25	100000	A	25523	D	IRA	0	19	0																						"Mid Penn Bancorp Inc"	MPB	6022	251666413	PA	0004-12-31	60	h	"Mowery Theodore W"	"129 South Lewisberry Road"		Mechanicsburg	PA	17055		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1278504	2	879635	2	000117184321002256	"2021-04-01 15:00:39"	ownership.xml	4	2021-03-31	0	0	0	000000000000000000	0	"Mid Penn Bancorp, Inc. Common Stock"	2021-03-31	P	0	74	26.81	1984	A	21523	D	IRA	0	0	0	0																					"Mid Penn Bancorp Inc"	MPB	6022	251666413	PA	0004-12-31	60	h	"Mowery Theodore W"	"129 South Lewisberry Road"		Mechanicsburg	PA	17055		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1278504	2	879635	2	000117184321000060	"2021-01-05 11:20:53"	ownership.xml	4	2020-12-31	0	0	0	000000000000000000	0	"Mid Penn Bancorp, Inc. Common Stock"	2020-12-31	P	0	91	21.9	1993	A	21245	D	IRA	0	0	0	0																C		0	0000		"Mid Penn Bancorp Inc"	MPB	6022	251666413	PA	0004-12-31	60	h	"Mowery Theodore W"	"129 South Lewisberry Road"		Mechanicsburg	PA	17055		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1278504	2	879635	2	000117184320006792	"2020-10-01 16:43:49"	ownership.xml	4	2020-09-30	0	0	0	000000000000000000	0	"Mid Penn Bancorp, Inc. Common Stock"	2020-09-30	P	0	116	17.31	2008	A	20989	D	IRA	0	1	0																	C		0	0000		"Mid Penn Bancorp Inc"	MPB	6022	251666413	PA	0004-12-31	60	h	"Mowery Theodore W"	"129 South Lewisberry Road"		Mechanicsburg	PA	17055		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1278504	2	879635	2	000117184320004674	"2020-07-01 16:10:47"	ownership.xml	4	2020-06-30	0	0	0	000000000000000000	0	"Mid Penn Bancorp, Inc. Common Stock"	2020-06-30	P	0	109	18.43	2009	A	20194	D	IRA	0	1	0																	C		0	0000		"Mid Penn Bancorp Inc"	MPB	6022	251666413	PA	0004-12-31	60	h	"Mowery Theodore W"	"129 South Lewisberry Road"		Mechanicsburg	PA	17055		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1278504	2	879635	2	000117184320002240	"2020-04-01 14:11:07"	ownership.xml	4	2020-03-31	0	0	0	000000000000000000	0	"Mid Penn Bancorp, Inc. Common Stock"	2020-03-31	P	0	98	20.25	1985	A	19910	D	IRA	0	0	0	0																C		0	0000		"Mid Penn Bancorp Inc"	MPB	6022	251666413	PA	0004-12-31	60	h	"Mowery Theodore W"	"129 South Lewisberry Road"		Mechanicsburg	PA	17055		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1278504	2	879635	2	000117184320001665	"2020-03-12 10:49:50"	ownership.xml	4	2020-03-10	0	0	0	000000000000000000	0	"Mid Penn Bancorp, Inc. Common Stock"	2020-03-10	P	0	1000	18.297	18297	A	19812	D	IRA	0	5	0	0																C		0	0000		"Mid Penn Bancorp Inc"	MPB	6022	251666413	PA	0004-12-31	60	h	"Mowery Theodore W"	"129 South Lewisberry Road"		Mechanicsburg	PA	17055		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1278504	2	879635	2	000117184320001410	"2020-03-02 12:54:13"	ownership.xml	4	2020-02-28	0	0	0	000000000000000000	0	"Mid Penn Bancorp, Inc. Common Stock"	2020-02-28	P	0	1500	22.1286	33193	A	18812	D	IRA	0	9	0	0																C		0	0000		"Mid Penn Bancorp Inc"	MPB	6022	251666413	PA	0004-12-31	60	h	"Mowery Theodore W"	"129 South Lewisberry Road"		Mechanicsburg	PA	17055		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1278504	2	879635	2	000117184320000819	"2020-02-10 09:48:08"	ownership.xml	4	2020-02-06	0	0	0	000000000000000000	0	"Mid Penn Bancorp, Inc. Common Stock"	2020-02-06	P	0	1056	24.8443	26236	A	17158	D	IRA	1	7	0	0																C		0	0000		"Mid Penn Bancorp Inc"	MPB	6022	251666413	PA	0004-12-31	60	h	"Mowery Theodore W"	"129 South Lewisberry Road"		Mechanicsburg	PA	17055		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1278504	2	879635	2	000117184320000695	"2020-02-04 16:27:24"	ownership.xml	4	2020-02-03	0	0	0	000000000000000000	0	"Mid Penn Bancorp, Inc. Common Stock"	2020-02-03	P	0	1063	24.2276	25754	A	16102	D	IRA	0	7	0																	C		0	0000		"Mid Penn Bancorp Inc"	MPB	6022	251666413	PA	0004-12-31	60	h	"Mowery Theodore W"	"129 South Lewisberry Road"		Mechanicsburg	PA	17055		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1278504	2	879635	2	000117184320000035	"2020-01-02 15:46:42"	ownership.xml	4	2019-12-31	0	0	0	000000000000000000	0	"Mid Penn Bancorp, Inc. Common Stock"	2019-12-31	P	0	70	28.8	2016	A	15039	D	IRA	0	0	0	0																C		0	0000		"Mid Penn Bancorp Inc"	MPB	6022	251666413	PA	0004-12-31	60	h	"Mowery Theodore W"	"129 South Lewisberry Road"		Mechanicsburg	PA	17055		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1278504	2	879635	2	000117184319006266	"2019-10-01 15:02:07"	ownership.xml	4	2019-09-30	0	0	0	000000000000000000	0	"Mid Penn Bancorp, Inc. Common Stock"	2019-09-30	P	0	78	25.63	1999	A	14874	D	IRA	0	1	0	0																C		0	0000		"Mid Penn Bancorp Inc"	MPB	6022	251666413	PA	0004-12-31	60	h	"Mowery Theodore W"	"129 South Lewisberry Road"		Mechanicsburg	PA	17055		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1278504	2	879635	2	000117184319004275	"2019-07-01 14:42:06"	ownership.xml	4	2019-06-28	0	0	0	000000000000000000	0	"Mid Penn Bancorp, Inc. Common Stock"	2019-06-28	P	0	80	24.95	1996	A	14281	D	IRA	0	1	0	0																C		0	0000		"Mid Penn Bancorp Inc"	MPB	6022	251666413	PA	0004-12-31	60	h	"Mowery Theodore W"	"129 South Lewisberry Road"		Mechanicsburg	PA	17055		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1278504	2	879635	2	000117184319002136	"2019-04-01 16:16:01"	ownership.xml	4	2019-03-29	0	0	0	000000000000000000	0	"Mid Penn Bancorp, Inc. Common Stock"	2019-03-29	P	0	82	24.5	2009	A	14098	D	IRA	0	1	0																	C		0	0000		"Mid Penn Bancorp Inc"	MPB	6022	251666413	PA	0004-12-31	60	h	"Mowery Theodore W"	"129 South Lewisberry Road"		Mechanicsburg	PA	17055		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1278504	2	879635	2	000117184319001430	"2019-03-01 16:43:32"	ownership.xml	4	2019-02-28	0	0	0	000000000000000000	0	"Mid Penn Bancorp, Inc. Common Stock"	2019-02-28	P	0	1000	25.307	25307	A	14012	D	IRA	0	8	0																	C		0	0000		"Mid Penn Bancorp Inc"	MPB	6022	251666413	PA	0004-12-31	60	h	"Mowery Theodore W"	"129 South Lewisberry Road"		Mechanicsburg	PA	17055		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1278504	2	879635	2	000117184319000030	"2019-01-02 14:50:04"	ownership.xml	4	2018-12-31	0	0	0	000000000000000000	0	"Mid Penn Bancorp, Inc. Common Stock"	2018-12-31	P	0	86	23.02	1980	A	12890	D	IRA	0	1	0	0																C		0	0000		"Mid Penn Bancorp Inc"	MPB	6022	251666413	PA	0004-12-31	60	h	"Mowery Theodore W"	"129 South Lewisberry Road"		Mechanicsburg	PA	17055		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1278504	2	879635	2	000117184318007416	"2018-10-31 16:03:39"	ownership.xml	4	2018-10-30	0	0	0	000000000000000000	0	"Mid Penn Bancorp, Inc. Common Stock"	2018-10-30	P	0	730	26.646	19452	A	12736	I	IRA	0	6	0																	C		0	0000		"Mid Penn Bancorp Inc"	MPB	6022	251666413	PA	0004-12-31	60	h	"Mowery Theodore W"	"129 South Lewisberry Road"		Mechanicsburg	PA	17055		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1278504	2	879635	2	000117184318006779	"2018-10-01 14:45:52"	ownership.xml	4	2018-09-28	0	0	0	000000000000000000	0	"Mid Penn Bancorp, Inc. Common Stock"	2018-09-28	P	0	69	29.15	2011	A	12006	D	IRA	0	1	0	0																C		0	0000		"Mid Penn Bancorp Inc"	MPB	6022	251666413	PA	0004-12-31	60	h	"Mowery Theodore W"	"129 South Lewisberry Road"		Mechanicsburg	PA	17055		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1278504	2	879635	2	000117184318004950	"2018-07-02 12:23:13"	formfour.xml	4	2018-06-29	0	0	0	000000000000000000	0	"Mid Penn Bancorp, Inc. Common Stock"	2018-06-29	P	0	57	34.9	1989	A	11482	D	IRA	0	0	0	0																C		0	0000		"Mid Penn Bancorp Inc"	MPB	6022	251666413	PA	0004-12-31	60	h	"Mowery Theodore W"	"129 South Lewisberry Road"		Mechanicsburg	PA	17055		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1278504	2	879635	2	000117184318002435	"2018-04-02 14:48:51"	formfour.xml	4	2018-03-30	0	0	0	000000000000000000	0	"Mid Penn Bancorp, Inc. Common Stock"	2018-03-30	P	0	63	31.95	2013	A	11377	D	IRA	0	1	0	0																C		0	0000		"Mid Penn Bancorp Inc"	MPB	6022	251666413	PA	0004-12-31	60	h	"Mowery Theodore W"	"129 South Lewisberry Road"		Mechanicsburg	PA	17055		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1278504	2	879635	2	000117184318000029	"2018-01-02 14:27:36"	formfour.xml	4	2017-12-29	0	0	0	000000000000000000	0	"Mid Penn Bancorp, Inc. Common Stock"	2017-12-29	P	0	60	33.1	1986	A	11236	D	IRA	0	1	0	0																C		0	0000		"Mid Penn Bancorp Inc"	MPB	6022	251666413	PA	0004-12-31	60	h	"Mowery Theodore W"	"129 South Lewisberry Road"		Mechanicsburg	PA	17055		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1278504	2	879635	2	000117184317005846	"2017-10-02 15:43:33"	f4_mowery100217.xml	4	2017-09-29	0	0	0	000000000000000000	0	"Mid Penn Bancorp, Inc. Common Stock"	2017-09-29	P	0	68	29.4	1999	A	11132	D	IRA	0	1	0	0																C		0	0000		"Mid Penn Bancorp Inc"	MPB	6022	251666413	PA	0004-12-31	60	h	"Mowery Theodore W"	"129 South Lewisberry Road"		Mechanicsburg	PA	17055		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1278504	2	879635	2	000117184314001853	"2014-04-24 16:36:38"	form4.xml	4	2014-04-24	0	0	0	000000000000000000	0	"Mid Penn Bancorp, Inc. Common Stock"	2014-04-24	P	0	255	14.9	3800	A	9600	I	IRA	0	3	11	0	-1	-1	1	0	9	2	8	2	4	3	4	7	29	38	53	C		0	0000		"Mid Penn Bancorp Inc"	MPB	6022	251666413	PA	0004-12-31	60	h	"Mowery Theodore W"	"129 South Lewisberry Road"		Mechanicsburg	PA	17055		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1278504	2	879635	2	000135448810001956	"2010-06-16 10:32:50"	issuerdirect_section16.xml	4/A	2010-06-02	0	0	0	000000000000000000	0	"Common Stock"	2010-06-02	P	0	3000	10	30000	A	6381	D		0	89	6	0	-5	-5	-5	-17	-32	-20	-6	0	0	-6	0	0	-10	-49	-61	C		0	0000		"Mid Penn Bancorp Inc"	MPB	6022	251666413	PA	0004-12-31	60	h	"Mowery Theodore W"	"129 South Lewisberry Road"		Mechanicsburg	PA	17055		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1278504	2	879635	2	000135448810001952	"2010-06-15 14:58:02"	issuerdirect_section16.xml	4	2010-06-02	0	0	0	000000000000000000	0	"Common Stock"	2010-06-02	P	0	3000	10	30000	A	6381443	D		0	0	6	0	0	-5	-5	-23	-32	-20	-16	0	-3	4	-5	0	-9	-57	-61	C		0	0000		"Mid Penn Bancorp Inc"	MPB	6022	251666413	PA	0004-12-31	60	h	"Mowery Theodore W"	"129 South Lewisberry Road"		Mechanicsburg	PA	17055		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
