sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
4	20	1237775	12	892553	45	000089255323000148	"2023-12-11 15:02:13"	wk-form4_1702324925.xml	4	2023-12-11	0	0	0	000000000000000000	0	"Common stock, par value $0.01 per share"	2023-12-11	P	0	400	126.883	50753	A	1177	D		0	51	0	0																					"Chart Industries Inc"	GTLS	3443	341712937	DE	0004-12-31	34	d	"Cichocki Andrew R"	"C/O Chart Industries, Inc."	"2200 Airport Industrial Drive, Suite 100"	"Ball Ground"	GA	30107		1	0	0	0			0	0	0	0	0	0	0	d	34	3443	6	"Fabricated Plate Work (Boiler Shops)"	MtlFb	"Fabricated Metal Products"	XME	Metal	Metals
12	42	1237775	8	804212	1	000128989516000158	"2016-03-10 17:14:34"	edgar.xml	4	2016-03-09	0	1	0	000000000000000000	0	"Common Stock"	2016-03-09	M	0	14500	60.84	882180	A	91300	D		0	19	32767	0	0	0	0	1				0	0	1	2	4	51	26	36	C		0	0000		"Airgas Inc"	ARG	5084	560732648	DE	0004-03-31	50	f	"Cichocki Andrew R"	"C/o Airgas, Inc."	"259 N. Radnor-Chester Road, Suite 100"	Radnor	PA	19087		0	1	0	0	"SVP - Airgas, Inc."		0	0	0	0	0	0	1	f	50	5084	6	"Industrial Machinery & Equipment"	IndWs	"Industrial Wholesale"	XLI	Machn	Machinery
12	42	1237775	8	804212	1	000128989516000158	"2016-03-10 17:14:34"	edgar.xml	4	2016-03-09	0	1	0	000000000000000000	1	"Common Stock"	2016-03-09	S	0	9648	141.69	1367025	D	91300	D		0	-10	32767	0	0	0	0	1				0	0	1	2	4	51	26	36	C		0	0000		"Airgas Inc"	ARG	5084	560732648	DE	0004-03-31	50	f	"Cichocki Andrew R"	"C/o Airgas, Inc."	"259 N. Radnor-Chester Road, Suite 100"	Radnor	PA	19087		0	1	0	0	"SVP - Airgas, Inc."		0	0	0	0	0	0	1	f	50	5084	6	"Industrial Machinery & Equipment"	IndWs	"Industrial Wholesale"	XLI	Machn	Machinery
12	42	1237775	5	804212	1	000128989515000025	"2015-04-13 17:24:20"	edgar.xml	4	2015-04-09	0	1	0	000000000000000000	0	"Common Stock"	2015-04-09	M	0	11000	43.62	479820	A	86448	D		0	15	32767	-1	0	0	-1	-5	-2	-11	37	1	0	-1	-9	-7	-2	3	14	C		0	0000		"Airgas Inc"	ARG	5084	560732648	DE	0004-03-31	50	f	"Cichocki Andrew R"	"C/o Airgas, Inc."	"259 N. Radnor-Chester Road, Suite 100"	Radnor	PA	19087		0	1	0	0	"SVP - Distribution Ops., BPI"		0	0	0	0	0	0	1	f	50	5084	6	"Industrial Machinery & Equipment"	IndWs	"Industrial Wholesale"	XLI	Machn	Machinery
12	42	1237775	5	804212	1	000128989512000130	"2012-12-12 16:13:41"	edgar.xml	4	2012-12-11	0	1	0	000000000000000000	0	"Common Stock"	2012-12-11	M	0	28700	27.0324	775829	A	81928	D		0	54	32767	-1	-1	-1	2	3	15	7	21	2	3	2	5	7	8	22	53	C		0	0000		"Airgas Inc"	ARG	5084	560732648	DE	0004-03-31	50	f	"Cichocki Andrew R"	"C/o Airgas, Inc."	"259 N. Radnor-Chester Road, Suite 100"	Radnor	PA	19087		0	1	0	0	"SVP - Distribution Ops., BPI"		0	0	0	0	0	0	1	f	50	5084	6	"Industrial Machinery & Equipment"	IndWs	"Industrial Wholesale"	XLI	Machn	Machinery
12	42	1237775	5	804212	1	000128989512000130	"2012-12-12 16:13:41"	edgar.xml	4	2012-12-11	0	1	0	000000000000000000	3	"Common Stock"	2012-12-11	S	0	23700	91.14	2160018	D	81928	D		0	-22	32767	-1	-1	-1	2	3	15	7	21	2	3	2	5	7	8	22	53	C		0	0000		"Airgas Inc"	ARG	5084	560732648	DE	0004-03-31	50	f	"Cichocki Andrew R"	"C/o Airgas, Inc."	"259 N. Radnor-Chester Road, Suite 100"	Radnor	PA	19087		0	1	0	0	"SVP - Distribution Ops., BPI"		0	0	0	0	0	0	1	f	50	5084	6	"Industrial Machinery & Equipment"	IndWs	"Industrial Wholesale"	XLI	Machn	Machinery
12	42	1237775	5	804212	1	000128989512000111	"2012-11-06 09:49:05"	edgar.xml	4	2012-11-02	0	1	0	000000000000000000	0	"Common Stock"	2012-11-02	M	0	15900	19.22	305598	A	76928	D		0	26	32767	0	0	-1	-3	-1	9	11	23	1	7	12	5	11	-2	32	34	C		0	0000		"Airgas Inc"	ARG	5084	560732648	DE	0004-03-31	50	f	"Cichocki Andrew R"	"C/o Airgas, Inc."	"259 N. Radnor-Chester Road, Suite 100"	Radnor	PA	19087		0	1	0	0	"SVP - Distribution Ops., BPI"		0	0	0	0	0	0	1	f	50	5084	6	"Industrial Machinery & Equipment"	IndWs	"Industrial Wholesale"	XLI	Machn	Machinery
12	42	1237775	5	804212	1	000128989512000111	"2012-11-06 09:49:05"	edgar.xml	4	2012-11-02	0	1	0	000000000000000000	1	"Common Stock"	2012-11-02	S	0	15900	90.18	1433862	D	76928	D		0	-17	32767	0	0	-1	-3	-1	9	11	23	1	7	12	5	11	-2	32	34	C		0	0000		"Airgas Inc"	ARG	5084	560732648	DE	0004-03-31	50	f	"Cichocki Andrew R"	"C/o Airgas, Inc."	"259 N. Radnor-Chester Road, Suite 100"	Radnor	PA	19087		0	1	0	0	"SVP - Distribution Ops., BPI"		0	0	0	0	0	0	1	f	50	5084	6	"Industrial Machinery & Equipment"	IndWs	"Industrial Wholesale"	XLI	Machn	Machinery
12	42	1237775	11	804212	1	000128989511000132	"2011-12-27 19:44:18"	edgar.xml	4	2011-12-22	0	1	0	000000000000000000	0	"Common Stock"	2011-12-22	M	0	17200	16.52	284144	A	76928	D		0	29	32767	0	-2	-2	-2	-4	12	2	16	1	6	4	10	21	17	30	73	C		0	0000		"Airgas Inc"	ARG	5084	560732648	DE	0004-03-31	50	f	"Cichocki Andrew R"	"C/o Airgas, Inc."	"259 N. Radnor-Chester Road, Suite 100"	Radnor	PA	19087		0	1	0	0	"Division Pres"		0	0	1	0	0	0	0	f	50	5084	6	"Industrial Machinery & Equipment"	IndWs	"Industrial Wholesale"	XLI	Machn	Machinery
12	42	1237775	11	804212	1	000128989511000132	"2011-12-27 19:44:18"	edgar.xml	4	2011-12-22	0	1	0	000000000000000000	1	"Common Stock"	2011-12-22	S	0	9617	79.05	760224	D	76928	D		0	-11	32767	0	-2	-2	-2	-4	12	2	16	1	6	4	10	21	17	30	73	C		0	0000		"Airgas Inc"	ARG	5084	560732648	DE	0004-03-31	50	f	"Cichocki Andrew R"	"C/o Airgas, Inc."	"259 N. Radnor-Chester Road, Suite 100"	Radnor	PA	19087		0	1	0	0	"Division Pres"		0	0	1	0	0	0	0	f	50	5084	6	"Industrial Machinery & Equipment"	IndWs	"Industrial Wholesale"	XLI	Machn	Machinery
