sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
9	58	1272212	1	1262415	1	000118143107003691	"2007-01-12 17:48:05"	rrd142828.xml	4	2007-01-12	0	0	0	000000000000000000	0	"Common Stock, $.01 par value"	2007-01-12	S	0	3000	14.45	43350	D	251127	D	"By The Caroline Nicole Campbell Trust,By"	0	-1	251	0	0	0	1	4	1	-14	-66	-1	-1	-3	-4	-13	-7	-3	5	C		0	0000		"Highland Hospitality Corp"	HIH	6798	571183293	MD	0004-12-31	67	h	"Campbell Patrick W"	"8405 Greensboro Drive, Suite 500"		McLean	VA	22102		0	1	0	0	"EVP, CIO"		0	0	0	0	0	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1272016	2	1262415	1	000118143107001134	"2007-01-04 09:50:02"	rrd141580.xml	4	2007-01-03	0	0	0	000000000000000000	0	"Common Stock, $.01 par value"	2007-01-03	S	0	2000	14.2265	28453	D	298139	D		0	-1	225	0	-1	-2	-1	4	-1	-6	-64	0	-1	-3	-1	-13	-7	-1	3	C		0	0000		"Highland Hospitality Corp"	HIH	6798	571183293	MD	0004-12-31	67	h	"Vicari Douglas W"	"8405 Greensboro Drive, Suite 500"		McLean	VA	22102		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1272023	1	1262415	1	000118143107000857	"2007-01-03 17:10:06"	rrd141576.xml	4	2007-01-03	0	0	0	000000000000000000	0	"Common Stock, $.01 par value"	2007-01-03	S	0	4000	14.2417	56967	D	199326	D		0	-2	218	0	-1	-1	0	3	-1	-4	-64	0	-2	-3	3	-13	-6	0	3	C		0	0000		"Highland Hospitality Corp"	HIH	6798	571183293	MD	0004-12-31	67	h	"Colden Tracy M J"	"8405 Greensboro Drive, Suite 500"		McLean	VA	22102		0	1	0	0	"EVP, GC, Secretary"		0	0	0	0	0	1	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1272212	1	1262415	1	000118143106001636	"2006-01-05 13:25:30"	rrd102409.xml	4	2006-01-03	0	0	0	000000000000000000	0	"Common Stock, $.01 par value"	2006-01-03	S	0	5500	10.9198	60059	D	75563	B		0	-7	167	0	0	0	0	0	3	5	-3														"Highland Hospitality Corp"	HIH	6798	571183293	MD	0004-12-31	67	h	"Campbell Patrick W"	"8405 Greensboro Drive, Suite 500"		McLean	VA	22102		0	1	0	0	"EVP, CIO"		0	0	0	0	0	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1272016	1	1262415	1	000118143106001562	"2006-01-05 11:57:28"	rrd102400.xml	4	2006-01-03	0	0	0	000000000000000000	0	"Common Stock, $.01 par value"	2006-01-03	S	0	3000	10.9198	32759	D	81153			0	-4	167	0	0	0	0	0	3	5	-3														"Highland Hospitality Corp"	HIH	6798	571183293	MD	0004-12-31	67	h	"Vicari Douglas W"	"8405 Greensboro Drive, Suite 500"		McLean	VA	22102		0	1	0	0	"EVP,CFO, Treasurer"		0	0	0	0	1	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1272023	1	1262415	1	000118143106001560	"2006-01-05 11:57:11"	rrd102399.xml	4	2006-01-03	0	0	0	000000000000000000	0	"Common Stock, $.01 par value"	2006-01-03	S	0	3500	10.9198	38219	D	83877			0	-4	167	0	0	0	0	0	3	5	-3														"Highland Hospitality Corp"	HIH	6798	571183293	MD	0004-12-31	67	h	"Colden Tracy M J"	"8405 Greensboro Drive, Suite 500"		McLean	VA	22102		0	1	0	0	"EVP, GC, Secretary"		0	0	0	0	0	1	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1272015	13	1262415	1	000118143105062522	"2005-11-21 15:28:37"	rrd97826.xml	4	2005-11-18	0	0	0	000000000000000000	0	"Common Stock, $.01 par value"	2005-11-18	P	0	25000	9.95	248750	A	254812	D		0	11	130	0	0	-1	0	-2	0	3	1	1	1	4	-1	2	10	14	46	C		0	0000		"Highland Hospitality Corp"	HIH	6798	571183293	MD	0004-12-31	67	h	"Francis James L"	"8405 Greensboro Drive, Suite 500"		McLean	VA	22102		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1272212	1	1262415	1	000118143105001124	"2005-01-04 18:13:45"	rrd63635.xml	4	2005-01-03	0	0	0	000000000000000000	0	"Common Stock, $.01 par value"	2005-01-03	S	0	5500	11.1535	61344	D	96282	D	"By The Caroline Nicole Campbell Trust,By"	0	-5	192	0	-2	-2	-3	0	-4	2	4	0	1	5	8	14	24	33		C		0	0000		"Highland Hospitality Corp"	HIH	6798	571183293	MD	0004-12-31	67	h	"Campbell Patrick W"	"8405 Greensboro Drive, Suite 500"		McLean	VA	22102		0	1	0	0	"EVP, CIO"		0	0	0	0	0	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1272023	1	1262415	1	000118143105000906	"2005-01-04 15:39:05"	rrd63627.xml	4	2005-01-03	0	0	0	000000000000000000	0	"Common Stock, $.01 par value"	2005-01-03	S	0	3000	11.1977	33593	D	101380	D		0	-3	192	0	0	-2	-3	0	-4	2	4	0	1	5	8	14	24	33		C		0	0000		"Highland Hospitality Corp"	HIH	6798	571183293	MD	0004-12-31	67	h	"Colden Tracy M J"	"8405 Greensboro Drive, Suite 500"		McLean	VA	22102		0	1	0	0	"EVP, GC, Secretary"		0	0	0	0	0	1	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1272016	1	1262415	1	000118143105000904	"2005-01-04 15:38:47"	rrd63631.xml	4	2005-01-03	0	0	0	000000000000000000	0	"Common Stock, $.01 par value"	2005-01-03	S	0	7000	11.146	78022	D	98288	D		0	-7	192	0	0	-2	-3	0	-4	2	4	0	1	5	8	14	24	33		C		0	0000		"Highland Hospitality Corp"	HIH	6798	571183293	MD	0004-12-31	67	h	"Vicari Douglas W"	"8405 Greensboro Drive, Suite 500"		McLean	VA	22102		0	1	0	0	"EVP,CFO, Treasurer"		0	0	0	0	1	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
