sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	53	1291662	6	1163389	116	000190359624000283	"2024-05-09 10:10:08"	ownership.xml	4	2024-05-06	0	0	0	000000000000000000	8	"Common Stock"	2024-05-07	P	0	3575	2.5	8938	A	5454343	I	"Trustee,by Sky Investments LLC,Spouse,by"	0	0	0	0																					"New Peoples Bankshares Inc"	NWPP	6022	311804543	VA	0000-00-00	60	h	"White Blaine Scott"	"New Peoples Bankshares, Inc."	"67 Commerce Drive"	Honaker	VA	24260		1	0	1	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1291662	6	1163389	116	000190359624000118	"2024-03-15 12:05:35"	ownership.xml	4	2024-03-13	0	0	0	000000000000000000	8	"Common Stock"	2024-03-31	P	0	19639	2.5	49098	A	5450768	I	"Trustee,by Sky Investments LLC,Spouse,by"	0	0	0	0																					"New Peoples Bankshares Inc"	NWPP	6022	311804543	VA	0000-00-00	60	h	"White Blaine Scott"	"New Peoples Bankshares, Inc."	"67 Commerce Drive"	Honaker	VA	24260		1	0	1	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1291662	6	1163389	116	000190359624000053	"2024-02-02 13:28:48"	ownership.xml	4	2024-02-01	0	0	0	000000000000000000	8	"Common Stock"	2024-02-01	P	0	89557	2.5	223893	A	5431129	I	"Trustee,by Sky Investments LLC,Spouse,by"	0	2	0	0																					"New Peoples Bankshares Inc"	NWPP	6022	311804543	VA	0000-00-00	60	h	"White Blaine Scott"	"New Peoples Bankshares, Inc."	"67 Commerce Drive"	Honaker	VA	24260		1	0	1	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1291662	6	1163389	116	000190359623000942	"2023-12-13 09:59:25"	ownership.xml	4	2023-12-08	0	0	0	000000000000000000	8	"Common Stock"	2023-12-08	P	0	6000	2.48	14880	A	5341572	I	"Trustee,by Sky Investments LLC,Spouse,by"	0	0	0	0																					"New Peoples Bankshares Inc"	NWPP	6022	311804543	VA	0000-00-00	60	h	"White Blaine Scott"	"New Peoples Bankshares, Inc."	"67 Commerce Drive"	Honaker	VA	24260		1	0	1	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1291662	6	1163389	116	000190359623000890	"2023-11-15 10:13:50"	ownership.xml	4	2023-11-13	0	0	0	000000000000000000	8	"Common Stock"	2023-11-13	P	0	44500	2.485	110583	A	5335572	I	"Trustee,by Sky Investments LLC,Spouse,by"	0	1	0	0																					"New Peoples Bankshares Inc"	NWPP	6022	311804543	VA	0000-00-00	60	h	"White Blaine Scott"	"New Peoples Bankshares, Inc."	"67 Commerce Drive"	Honaker	VA	24260		1	0	1	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1291662	6	1163389	116	000190359623000372	"2023-05-04 16:47:47"	ownership.xml	4	2023-05-03	0	0	0	000000000000000000	8	"Common Stock"	2023-05-03	P	0	110000	2.05955	226550	A	5291072	I	"Trustee,by Sky Investments LLC,Spouse,by"	1	2	0																						"New Peoples Bankshares Inc"	NWPP	6022	311804543	VA	0000-00-00	60	h	"White Blaine Scott"	"New Peoples Bankshares, Inc."	"67 Commerce Drive"	Honaker	VA	24260		1	0	1	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1291662	6	1163389	116	000190359623000176	"2023-03-08 15:58:07"	ownership.xml	4	2023-03-06	0	0	0	000000000000000000	8	"Common Stock"	2023-03-06	P	0	50000	2.35	117500	A	5181072	I	"Trustee,by Sky Investments LLC,Spouse,by"	0	1	0	0																					"New Peoples Bankshares Inc"	NWPP	6022	311804543	VA	0000-00-00	60	h	"White Blaine Scott"	"New Peoples Bankshares, Inc."	"67 Commerce Drive"	Honaker	VA	24260		1	0	1	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1291662	6	1163389	116	000190359622000379	"2022-06-07 17:41:31"	ownership.xml	4	2022-05-13	0	0	0	000000000000000000	1	"Common Stock"	2022-05-13	P	0	24720	2.28535	56494	A	5157472	I	"Trustee,by Sky Investments LLC,Spouse,by"	1	0	0																						"New Peoples Bankshares Inc"	NWPP	6022	311804543	VA	0000-00-00	60	h	"White Blaine Scott"	"New Peoples Bankshares, Inc."	"67 Commerce Drive"	Honaker	VA	24260		1	0	1	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1291662	6	1163389	116	000190359622000071	"2022-03-18 10:08:09"	ownership.xml	4	2022-03-15	0	0	0	000000000000000000	0	"Common Stock"	2022-03-15	P	0	66300	2.29582	152213	A	5132752	I	"by Sky Investments LLC,Trustee,Spouse,by"	1	1	0	0																					"New Peoples Bankshares Inc"	NWPP	6022	311804543	VA	0000-00-00	60	h	"White Blaine Scott"	"New Peoples Bankshares, Inc."	"67 Commerce Drive"	Honaker	VA	24260		1	0	1	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1291662	6	1163389	116	000172186821000804	"2021-11-17 10:24:16"	ownership.xml	4	2021-11-10	0	0	0	000000000000000000	0	"Common Stock"	2021-11-10	P	0	9000	2.16	19440	A	5066452	D	"Trustee,by Sky Investments LLC,Spouse,by"	0	0	0	0																					"New Peoples Bankshares Inc"	NWPP	6022	311804543	VA	0000-00-00	60	h	"White Blaine Scott"	"New Peoples Bankshares, Inc."	"67 Commerce Drive"	Honaker	VA	24260		1	0	1	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
