sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	79	1339422	1	892025	1	000110465911011541	"2011-03-01 17:34:12"	a4.xml	4	2011-02-25	0	0	0	000000000000000000	0	"Common Stock"	2011-02-22	P	0	15712946	31.5	494957799	A	45755200	I	"See Footnote"	0	52	0																	C		0	0000		"Martek Biosciences Corp"	MATK	2836	521399362	DE	0004-10-31	28	d	"Royal Dsm N.V."	"Het Overloon 1"		"6411 Te Heerlen"	P7		Netherlands	0	0	1	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1339422	2	892025	1	000110465911009912	"2011-02-24 21:56:00"	a4.xml	4	2011-02-22	0	0	0	000000000000000000	0	"Common Stock"	2011-02-22	P	0	262334	31.5	8263521	A	30042254	I	"See Footnote"	1	1	0																	C		0	0000		"Martek Biosciences Corp"	MATK	2836	521399362	DE	0004-10-31	28	d	"Royal Dsm N.V."	"Het Overloon 1"		Heerlen	P7	"6411 TE"	Netherlands	0	0	1	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1472415	1	892025	1	000120919110047135	"2010-09-21 14:41:10"	doc4.xml	4	2010-09-17	0	1	0	000000000000000000	0	"Common Stock"	2010-09-17	M	0	2449	0	0	A	2449	D		0	32767	0	0																C		0	0000		"Martek Biosciences Corp"	MATK	2836	521399362	DE	0004-10-31	28	d	"Pernock David M"	"6480 Dobbin Road"		Columbia	MD	21045		1	0	0	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1265123	3	892025	1	000120919110037679	"2010-07-07 16:50:15"	doc4.xml	4	2010-07-07	0	0	0	000000000000000000	0	"Common Stock"	2010-07-07	P	0	2000	20.9629	41926	A	32462	D		0	7	0																	C		0	0000		"Martek Biosciences Corp"	MATK	2836	521399362	DE	0004-10-31	28	d	"Dubin Steve"	"6480 Dobbin Road"		Columbia	MD	21045		1	1	0	0	CEO		0	1	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1338247	2	892025	1	000120919110018366	"2010-03-23 15:59:49"	doc4.xml	4	2010-03-19	0	1	0	000000000000000000	0	"Common Stock"	2010-03-19	M	0	7305	0	0	A	11054	D		0	195	0	0																C		0	0000		"Martek Biosciences Corp"	MATK	2836	521399362	DE	0004-10-31	28	d	"Nitze Peter A"	"6480 Dobbin Road"		Columbia	MD	21045		0	1	0	0	"COO, ExecVP"		0	0	0	1	0	0	1	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1385249	2	892025	1	000120919110018364	"2010-03-23 15:58:22"	doc4.xml	4	2010-03-19	0	1	0	000000000000000000	0	"Common Stock"	2010-03-19	M	0	4698	0	0	A	6862	D	"by 401(k)"	0	217	0	0																C		0	0000		"Martek Biosciences Corp"	MATK	2836	521399362	DE	0004-10-31	28	d	"Feitel David"	"6480 Dobbin Road"		Columbia	MD	21045		0	1	0	0	"EVP, GC, Secreta"		0	0	0	0	0	1	1	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1284502	1	892025	1	000120919110018362	"2010-03-23 15:56:48"	doc4.xml	4	2010-03-19	0	1	0	000000000000000000	0	"Common Stock"	2010-03-19	M	0	4104	0	0	A	19042	D		0	27	0	0																C		0	0000		"Martek Biosciences Corp"	MATK	2836	521399362	DE	0004-10-31	28	d	"Easterling Barney B Jr"	"6480 Dobbin Road"		Columbia	MD	21045		0	1	0	0	"SVP Manufacturing"		0	0	0	0	0	0	1	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1265123	3	892025	1	000120919110018359	"2010-03-23 15:55:08"	doc4.xml	4	2010-03-19	0	1	0	000000000000000000	0	"Common Stock"	2010-03-19	M	0	9431	0	0	A	30462	D		0	45	0	0																C		0	0000		"Martek Biosciences Corp"	MATK	2836	521399362	DE	0004-10-31	28	d	"Dubin Steve"	"6480 Dobbin Road"		Columbia	MD	21045		1	1	0	0	CEO		0	1	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1252570	3	892025	1	000120919110018357	"2010-03-23 15:53:33"	doc4.xml	4	2010-03-19	0	1	0	000000000000000000	0	"Common Stock"	2010-03-19	M	0	7305	0	0	A	26719	D	"by 401(k)"	0	38	0	0																C		0	0000		"Martek Biosciences Corp"	MATK	2836	521399362	DE	0004-10-31	28	d	"Buzy Peter L"	"6480 Dobbin Rd"		Columbia	MD	21045		0	1	0	0	"CFO, Treasurer, EVP"		0	0	0	0	1	0	1	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1284503	4	892025	1	000120919110018355	"2010-03-23 15:51:46"	doc4.xml	4	2010-03-19	0	1	0	000000000000000000	0	"Common Stock"	2010-03-19	M	0	7305	0	0	A	11134	D		0	191	0	0																C		0	0000		"Martek Biosciences Corp"	MATK	2836	521399362	DE	0004-10-31	28	d	"Abramson David M"	"6480 Dobbin Road"		Columbia	MD	21045		0	1	0	0	Pres		0	0	1	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
