sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
21	50	1034261	2	1046311	1	000120919120018817	"2020-03-13 15:26:03"	doc4.xml	4	2020-03-12	0	0	0	000000000000000000	2	"Common Stock"	2020-03-12	S	0	311040	0	0	D	3261578	I	"See Footnote"	0	-9	0	0																C		0	0000		"Choice Hotels International Inc /de"	CHH	7011	521209792	DE	0004-12-31	70	i	"Bainum Stewart Jr"	"8171 Maple Lawn Blvd"	"Suite 375"	Fulton	MD	20759		1	1	1	0	COB		1	0	0	0	0	0	0	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
21	50	1034261	2	1046311	1	000118143112065456	"2012-12-18 12:49:26"	rrd363437.xml	4	2012-12-14	0	0	0	000000000000000000	2	"Common Stock"	2012-12-14	S	0	137965	0	0	D	4420572	I	"See Footnote"	0	-3	4009	0	0	0	0	5	20	22	44	3	3	6	9	4	19	25	23	C		0	0000		"Choice Hotels International Inc /de"	CHH	7011	521209792	DE	0004-12-31	70	i	"Bainum Stewart Jr"	"8171 Maple Lawn Blvd"	"Suite 375"	Fulton	MD	20759		1	1	1	0	COB		1	0	0	0	0	0	0	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
21	50	1034261	2	1046311	1	000118143108062811	"2008-11-19 11:52:48"	rrd223432.xml	4	2008-11-18	0	1	0	000000000000000000	7	"Common Stock"	2008-11-18	M	0	65000	7.77423	505325	A	5328252	I	"See Footnote"	0	1	21899	0	-7	-10	1	23	9	13	44	-8	-14	-17	2	-12	-30	-35	-48	C		0	0000		"Choice Hotels International Inc /de"	CHH	7011	521209792	DE	0004-12-31	70	i	"Bainum Stewart Jr"	"8171 Maple Lawn Blvd"	"Suite 375"	Fulton	MD	20759		1	1	1	0	COB		1	0	0	0	0	0	0	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
21	50	1034261	2	1046311	1	000118143108016646	"2008-03-06 08:39:54"	rrd197896.xml	4	2008-03-04	0	1	0	000000000000000000	7	"Common Stock"	2008-03-04	M	0	101600	7.41061	752918	A	5263122	I	"See Footnote"	0	2	12203	0	-4	-5	-5	7	-2	-13	-26	1	-2	-5	1	-3	-12	-8	-24	C		0	0000		"Choice Hotels International Inc /de"	CHH	7011	521209792	DE	0004-12-31	70	i	"Bainum Stewart Jr"	"8171 Maple Lawn Blvd"	"Suite 375"	Fulton	MD	20759		1	1	1	0	COB		1	0	0	0	0	0	0	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
21	50	1034261	1	1046311	1	000118143106038489	"2006-06-26 17:10:56"	rrd122429.xml	4	2006-06-22	0	1	0	000000000000000000	9	"Common Stock"	2006-06-22	M	0	120000	6.0565	726780	A	5090905	S	"See Footnote"	0	2	14902	0	0	0	9	6	-24	-25	-28														"Choice Hotels International Inc /de"	CHH	7011	521209792	DE	0004-12-31	70	i	"Bainum Stewart Jr"	"10770 Columbia Pike"	"Suite 100"	"Silver Spring"	MD	20901		1	1	1	0	COB		1	0	0	0	0	0	0	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
21	50	1034261	1	1046311	1	000118143106038489	"2006-06-26 17:10:56"	rrd122429.xml	4	2006-06-22	0	1	0	000000000000000000	10	"Common Stock"	2006-06-22	S	0	13500	54.55	736425	D	5090905	S	"See Footnote"	0	0	14902	0	0	0	9	6	-24	-25	-28														"Choice Hotels International Inc /de"	CHH	7011	521209792	DE	0004-12-31	70	i	"Bainum Stewart Jr"	"10770 Columbia Pike"	"Suite 100"	"Silver Spring"	MD	20901		1	1	1	0	COB		1	0	0	0	0	0	0	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
21	50	1034261	1	1046311	1	000118143105035770	"2005-06-21 13:15:37"	rrd83005.xml	4	2005-06-20	0	1	0	000000000000000000	8	"Common Stock"	2005-06-20	M	0	60000	9.2807	556842	A	2483694	I	"See Footnote"	0	2	18837	0	-1	-1	-4	-1	-7	16	59	4	3	3	7	11	24	44	163	C		0	0000		"Choice Hotels International Inc /de"	CHH	7011	521209792	DE	0004-12-31	70	i	"Bainum Stewart Jr"	"10770 Columbia Pike"	"Suite 100"	"Silver Spring"	MD	20901		1	1	1	0	COB		1	0	0	0	0	0	0	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
21	50	1034261	1	1046311	1	000118143105035770	"2005-06-21 13:15:37"	rrd83005.xml	4	2005-06-20	0	1	0	000000000000000000	11	"Common Stock"	2005-06-20	S	0	20768	66.8754	1388868	D	2483694	I	"See Footnote"	0	-1	18837	0	-1	-1	-4	-1	-7	16	59	4	3	3	7	11	24	44	163	C		0	0000		"Choice Hotels International Inc /de"	CHH	7011	521209792	DE	0004-12-31	70	i	"Bainum Stewart Jr"	"10770 Columbia Pike"	"Suite 100"	"Silver Spring"	MD	20901		1	1	1	0	COB		1	0	0	0	0	0	0	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
21	50	1034261	1	1046311	1	000118143103034792	"2003-12-09 17:45:40"	rrd24465.xml	4	2003-12-05	0	0	0	000000000000000000	6	"Common Stock"	2003-12-05	M	0	40000	6.9078	276312	A	2489578	I	"See Footnote"	0	2	7706	-1	-1	-1	1	12	30	43	57	0	-2	0	4	10	36	45	76	C		0	0000		"Choice Hotels International Inc /de"	CHH	7011	521209792	DE	0004-12-31	70	i	"Bainum Stewart Jr"	"10770 Columbia Pike"	"Suite 100"	"Silver Spring"	MD	20901		1	1	1	0	COB		1	0	0	0	0	0	0	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
21	50	1034261	1	1046311	1	000118143103034792	"2003-12-09 17:45:40"	rrd24465.xml	4	2003-12-05	0	0	0	000000000000000000	7	"Common Stock"	2003-12-05	S	0	11250	34.6818	390170	D	2489578	I	"See Footnote"	0	0	7706	-1	-1	-1	1	12	30	43	57	0	-2	0	4	10	36	45	76	C		0	0000		"Choice Hotels International Inc /de"	CHH	7011	521209792	DE	0004-12-31	70	i	"Bainum Stewart Jr"	"10770 Columbia Pike"	"Suite 100"	"Silver Spring"	MD	20901		1	1	1	0	COB		1	0	0	0	0	0	0	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
