sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
27	139	1230756	10	351786	1544	000035178624000004	"2024-05-15 13:42:40"	primary_doc.xml	4	2024-05-15	0	0	0	000000000000000000	0	"common stock"	2024-05-15	P	0	966	19.99	19310	A	59485	I	Trustee	0	2	0	0																					"Bmc Fund Inc"	BMC	0	0		0000-00-00	0	0	"Broyhill Markham Hunt"	"800 Hickory Blvd. Sw"		Lenoir	NC	28645		0	0	0	1		Trustee	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1230756	10	351786	1544	000035178624000003	"2024-03-26 11:14:02"	primary_doc.xml	4	2024-03-25	0	0	0	000000000000000000	0	"common stock"	2024-03-25	P	0	30496	0	0	A	58519	I	Trustee	0	109	0	0																					"Bmc Fund Inc"	BMC	0	0		0000-00-00	0	0	"Broyhill Markham Hunt"	"800 Hickory Blvd. Sw"		Lenoir	NC	28645		0	0	0	1		Trustee	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1230756	10	351786	1544	000035178623000007	"2023-07-18 13:41:08"	primary_doc.xml	4	2023-07-13	0	0	0	000000000000000000	0	"common stock"	2023-07-13	P	0	3023	20.13	60853	A	28023	I	Trustee	0	12	0	0																					"Bmc Fund Inc"	BMC	0	0		0000-00-00	0	0	"Broyhill Markham Hunt"	"800 Hickory Blvd. Sw"		Lenoir	NC	28645		0	0	0	1		Trustee	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1230756	11	351786	1544	000035178623000004	"2023-03-07 14:43:35"	primary_doc.xml	4	2022-08-30	0	0	0	000000000000000000	0	"common stock"	2022-08-30	P	0	222	18	3996	A	77628	D		0	0	0	0																					"Bmc Fund Inc"	BMC	0	0		0000-00-00	0	0	"Broyhill Markham Hunt"	"800 Hickory Blvd. Sw"		Lenoir	NC	28645		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1230756	10	351786	1544	000035178623000003	"2023-03-07 14:23:26"	primary_doc.xml	4	2022-12-08	0	0	0	000000000000000000	0	"common stock"	2022-12-08	P	0	25000	21.27	531750	A	25000	I	Trustee	0	32767	0	0																					"Bmc Fund Inc"	BMC	0	0		0000-00-00	0	0	"Broyhill Markham Hunt"	"800 Hickory Blvd. Sw"		Lenoir	NC	28645		0	0	0	1		Trustee	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1230754	1	351786	1285	000035178604000004	"2004-05-06 15:02:41"	primary_doc.xml	4	2004-05-05	0	0	0	000000000000000000	0	"Common stock"	2004-05-05	P	0	100	26	2600	A	558	D		0	22	0	0																C		0	0000		"Bmc Fund Inc"	BMCFU	0	0		0000-00-00	0	0	"Orr L Glenn Jr"	"P O Box 5176"		"Winston Salem"	NC	27113		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1230759	2	351786	1289	000035178604000003	"2004-04-02 11:27:18"	primary_doc.xml	4/A	2004-03-31	0	0	0	000000000000000000	1	"Common Stock"	2004-03-31	P	0	582	26	15132	A	607	M	"As General Partner of Hoots Properties L"	0	2328	0	0																C		0	0000		"Bmc Fund Inc"	BMCFU	0	0		0000-00-00	0	0	"Hoots Gene A"	"2508 Giverny Drdive"		Charlotte	NC	28645		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1230759	1	351786	1286	000035178604000002	"2004-04-01 09:06:48"	primary_doc.xml	4	2004-03-31	0	0	0	000000000000000000	0	"common stock"	2004-03-31	P	0	582	26	15132	A	607	I	"as General Partner of Hoots Properties L"	0	2328	0	0																C		0	0000		"Bmc Fund Inc"	BMCFU	0	0		0000-00-00	0	0	"Hoots Gene A"	"2508 Giverny Drive"		Charlotte	NC	28645		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1230761	1	351786	1283	000035178604000001	"2004-03-16 11:19:16"	primary_doc.xml	4	2004-03-15	0	0	0	000000000000000000	0	"common stock"	2004-03-15	S	0	89200	21.31	1900852	D	522677	D		0	-15	0	0																C		0	0000		"Bmc Fund Inc"	BMCFU	0	0		0000-00-00	0	0	"Gortner Satie E Investment LLC"	"4001 Tamiami Trail N"		Naples	FL	34103		0	0	1	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1230754	1	351786	1282	000035178603000006	"2003-10-09 15:38:48"	primary_doc.xml	4	2003-10-09	0	0	0	000000000000000000	0	"common stock"	2003-10-09	P	0	458	26	11908	A	458	D		0	32767	0	0																C		0	0000		"Bmc Fund Inc"	BMCFU	0	0		0000-00-00	0	0	"Orr L Glenn Jr"	"P O Box 5176"		"Winston Salem"	NC	27113		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
