sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
20	34	1618972	9	771497	1	000122520823011155	"2023-12-15 18:05:02"	doc4.xml	4	2023-12-13	0	0	0	000000000000000000	0	"Common Stock"	2023-12-13	S	0	25000	50	1250000	D	326690	D		0	-7	0																						"Abm Industries Inc /de/"	ABM	7340	941369354	DE	0004-10-31	73	i	"Salmirs Scott B"	"One Liberty Plaza"	"7Th Fl"	"New York"	NY	10006		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	73	7340	8	"To Dwellings & Other Buildings"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1618972	9	771497	1	000122520823006525	"2023-06-02 18:13:06"	doc4.xml	4	2023-06-02	0	0	0	000000000000000000	0	"Common Stock"	2023-06-02	S	0	14983	45.4443	680892	D	350391	D		0	-4	0																						"Abm Industries Inc /de/"	ABM	7340	941369354	DE	0004-10-31	73	i	"Salmirs Scott B"	"One Liberty Plaza"	"7Th Fl"	"New York"	NY	10006		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	73	7340	8	"To Dwellings & Other Buildings"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1618972	9	771497	1	000122520823004588	"2023-04-04 16:46:55"	doc4.xml	4	2023-03-31	0	0	0	000000000000000000	0	"Common Stock"	2023-03-31	S	0	7017	45.0625	316204	D	364726	D		1	-2	0																						"Abm Industries Inc /de/"	ABM	7340	941369354	DE	0004-10-31	73	i	"Salmirs Scott B"	"One Liberty Plaza"	"7Th Fl"	"New York"	NY	10006		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	73	7340	8	"To Dwellings & Other Buildings"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1618972	9	771497	1	000122520823004198	"2023-03-23 16:05:37"	doc4.xml	4	2023-03-21	0	0	0	000000000000000000	0	"Common Stock"	2023-03-21	S	0	3000	45.0748	135224	D	371743	D		0	-1	0																						"Abm Industries Inc /de/"	ABM	7340	941369354	DE	0004-10-31	73	i	"Salmirs Scott B"	"One Liberty Plaza"	"7Th Fl"	"New York"	NY	10006		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	73	7340	8	"To Dwellings & Other Buildings"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1618972	9	771497	1	000122520822004867	"2022-03-17 17:13:23"	doc4.xml	4	2022-03-15	0	0	0	000000000000000000	0	"Common Stock"	2022-03-15	S	0	25000	45.1486	1128715	D	335549	D		1	-7	0																						"Abm Industries Inc /de/"	ABM	7340	941369354	DE	0004-10-31	73	i	"Salmirs Scott B"	"One Liberty Plaza"	"7Th Fl"	"New York"	NY	10006		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	73	7340	8	"To Dwellings & Other Buildings"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1618972	9	771497	1	000122520821006849	"2021-04-19 16:16:48"	doc4.xml	4	2021-04-15	0	0	0	000000000000000000	0	"Common Stock"	2021-04-15	S	0	25000	53.0334	1325835	D	304516	D		0	-8	0																						"Abm Industries Inc /de/"	ABM	7340	941369354	DE	0004-10-31	73	i	"Salmirs Scott B"	"One Liberty Plaza"	"7Th Fl"	"New York"	NY	10006		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	73	7340	8	"To Dwellings & Other Buildings"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1618972	9	771497	1	000122520820011802	"2020-09-24 16:37:00"	doc4.xml	4	2020-09-22	0	0	0	000000000000000000	0	"Common Stock"	2020-09-22	S	0	25000	37.2036	930090	D	264459	D		0	-9	0																	C		0	0000		"Abm Industries Inc /de/"	ABM	7340	941369354	DE	0004-10-31	73	i	"Salmirs Scott B"	"One Liberty Plaza"	"7Th Fl"	"New York"	NY	10006		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	73	7340	8	"To Dwellings & Other Buildings"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1618972	6	771497	1	000122520819010375	"2019-07-19 16:04:14"	doc4.xml	4	2019-07-18	0	1	0	000000000000000000	1	"Common Stock"	2019-07-18	S	0	7699	41.405	318777	D	153059	D		0	-5	0																	C		0	0000		"Abm Industries Inc /de/"	ABM	7340	941369354	DE	0004-10-31	73	i	"Salmirs Scott B"	"One Liberty Plaza"	"7Th Floor"	"New York"	NY	10006		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	73	7340	8	"To Dwellings & Other Buildings"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1618972	6	771497	1	000122520819007129	"2019-04-23 17:33:57"	doc4.xml	4	2019-04-22	0	1	0	000000000000000000	1	"Common Stock"	2019-04-22	S	0	10971	37.5041	411458	D	152607	D		1	-7	0																	C		0	0000		"Abm Industries Inc /de/"	ABM	7340	941369354	DE	0004-10-31	73	i	"Salmirs Scott B"	"One Liberty Plaza"	"7Th Floor"	"New York"	NY	10006		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	73	7340	8	"To Dwellings & Other Buildings"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1618972	5	771497	1	000156761918002550	"2018-09-13 16:15:47"	doc1.xml	4	2018-09-12	0	1	0	000000000000000000	1	"Common Stock"	2018-09-12	S	0	6239	33.9803	212003	D	110893	D		0	-5	0																	C		0	0000		"Abm Industries Inc /de/"	ABM	7340	941369354	DE	0004-10-31	73	i	"Salmirs Scott B"	"One Liberty Plaza"	"7Th Floor"	"New York"	NY	10006		0	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	73	7340	8	"To Dwellings & Other Buildings"	BizSv	"Business Services"		BizSv	"Business Services"
