sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	13	1728920	7	1695357	1	000149315223005080	"2023-02-14 19:19:38"	ownership.xml	4	2023-02-10	0	1	0	000000000000000000	0	"Common Stock"	2023-02-10	M	0	75985	2.5	189963	A	2573000	D	"By Trust"	1	3	0																						"Provention Bio, Inc."	PRVB	2834	0	DE	0004-12-31	28	d	"Leon Francisco"	"C/O Provention Bio, Inc."	"55 Broad Street, 2Nd Floor"	"Red Bank"	NJ	07701		0	1	0	0	"Chief Scientific Officer"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1728920	7	1695357	1	000149315223005080	"2023-02-14 19:19:38"	ownership.xml	4	2023-02-10	0	1	0	000000000000000000	1	"Common Stock"	2023-02-10	S	0	75985	10.0882	766549	D	2573000	D	"By Trust"	1	-3	0																						"Provention Bio, Inc."	PRVB	2834	0	DE	0004-12-31	28	d	"Leon Francisco"	"C/O Provention Bio, Inc."	"55 Broad Street, 2Nd Floor"	"Red Bank"	NJ	07701		0	1	0	0	"Chief Scientific Officer"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1728920	7	1695357	1	000149315223002085	"2023-01-20 20:00:13"	ownership.xml	4	2023-01-18	0	1	0	000000000000000000	0	"Common Stock"	2023-01-18	M	0	24015	2.5	60038	A	2573000	D	"By Trust"	0	1	0																						"Provention Bio, Inc."	PRVB	2834	0	DE	0004-12-31	28	d	"Leon Francisco"	"C/O Provention Bio, Inc."	"55 Broad Street, 2Nd Floor"	"Red Bank"	NJ	07701		0	1	0	0	"Chief Scientific Officer"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1728920	7	1695357	1	000149315223002085	"2023-01-20 20:00:13"	ownership.xml	4	2023-01-18	0	1	0	000000000000000000	1	"Common Stock"	2023-01-18	S	0	24015	10.2679	246584	D	2573000	D	"By Trust"	0	-1	0																						"Provention Bio, Inc."	PRVB	2834	0	DE	0004-12-31	28	d	"Leon Francisco"	"C/O Provention Bio, Inc."	"55 Broad Street, 2Nd Floor"	"Red Bank"	NJ	07701		0	1	0	0	"Chief Scientific Officer"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1728920	7	1695357	1	000149315222037133	"2022-12-30 16:01:29"	ownership.xml	4	2022-12-29	0	1	0	000000000000000000	0	"Common Stock"	2022-12-29	M	0	187000	2.5	467500	A	2573000	D	"By Trust"	0	8	0																						"Provention Bio, Inc."	PRVB	2834	0	DE	0004-12-31	28	d	"Leon Francisco"	"C/O Provention Bio, Inc."	"55 Broad Street, 2Nd Floor"	"Red Bank"	NJ	07701		0	1	0	0	"Chief Scientific Officer"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1728920	7	1695357	1	000149315222037133	"2022-12-30 16:01:29"	ownership.xml	4	2022-12-29	0	1	0	000000000000000000	1	"Common Stock"	2022-12-29	S	0	187000	10.2599	1918601	D	2573000	D	"By Trust"	0	-7	0																						"Provention Bio, Inc."	PRVB	2834	0	DE	0004-12-31	28	d	"Leon Francisco"	"C/O Provention Bio, Inc."	"55 Broad Street, 2Nd Floor"	"Red Bank"	NJ	07701		0	1	0	0	"Chief Scientific Officer"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1728920	7	1695357	1	000149315222036789	"2022-12-29 16:01:33"	ownership.xml	4	2022-12-27	0	1	0	000000000000000000	0	"Common Stock"	2022-12-27	M	0	10674	2.5	26685	A	2573000	D	"By Trust"	0	0	0																						"Provention Bio, Inc."	PRVB	2834	0	DE	0004-12-31	28	d	"Leon Francisco"	"C/O Provention Bio, Inc."	"55 Broad Street, 2Nd Floor"	"Red Bank"	NJ	07701		0	1	0	0	"Chief Scientific Officer"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1728920	7	1695357	1	000149315222036789	"2022-12-29 16:01:33"	ownership.xml	4	2022-12-27	0	1	0	000000000000000000	1	"Common Stock"	2022-12-27	S	0	10674	10	106740	D	2573000	D	"By Trust"	0	0	0																						"Provention Bio, Inc."	PRVB	2834	0	DE	0004-12-31	28	d	"Leon Francisco"	"C/O Provention Bio, Inc."	"55 Broad Street, 2Nd Floor"	"Red Bank"	NJ	07701		0	1	0	0	"Chief Scientific Officer"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1728920	7	1695357	1	000149315222036596	"2022-12-27 17:51:58"	ownership.xml	4	2022-12-22	0	1	0	000000000000000000	0	"Common Stock"	2022-12-22	M	0	1943	2.5	4858	A	2573000	D	"By Trust"	1	0	0																						"Provention Bio, Inc."	PRVB	2834	0	DE	0004-12-31	28	d	"Leon Francisco"	"C/O Provention Bio, Inc."	"55 Broad Street, 2Nd Floor"	"Red Bank"	NJ	07701		0	1	0	0	"Chief Scientific Officer"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1728920	7	1695357	1	000149315222036596	"2022-12-27 17:51:58"	ownership.xml	4	2022-12-22	0	1	0	000000000000000000	1	"Common Stock"	2022-12-22	S	0	1943	10.0006	19431	D	2573000	D	"By Trust"	1	0	0																						"Provention Bio, Inc."	PRVB	2834	0	DE	0004-12-31	28	d	"Leon Francisco"	"C/O Provention Bio, Inc."	"55 Broad Street, 2Nd Floor"	"Red Bank"	NJ	07701		0	1	0	0	"Chief Scientific Officer"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
