sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
5	101	1609765	5	1285785	3	000200190124000022	"2024-03-06 17:03:22"	wk-form4_1709762584.xml	4	2024-03-04	0	1	0	000000000000000000	0	"Common Stock"	2024-03-04	M	0	39282	0	0	A	176430	D	"By 2022 GRAT dated August 1, 2022"	0	29	0																						"Mosaic Co"	MOS	2870	201026454		0004-05-31	28	d	"Precourt Walter F. III"	"C/O the Mosaic Company"	"101 East Kennedy Blvd., Suite 2500"	Tampa	FL	33602		0	1	0	0	"SVP - Chief Admin Officer"		0	0	0	0	0	0	1	d	28	2870	5	"Agricultural Chemicals"	AgCm	"Agricultural Chemicals"	XLB	Chem	Chemical
5	101	1609765	4	1285785	3	000124378623000032	"2023-03-08 16:44:28"	wf-form4a_167831185262832.xml	4/A	2023-03-05	0	1	0	000000000000000000	0	"Common Stock"	2023-03-05	M	0	128196	0	0	A	152684	D	"By 2022 GRAT dated August 1, 2022"	0	524	0																						"Mosaic Co"	MOS	2870	201026454		0004-05-31	28	d	"Precourt Walter F. III"	"C/o the Mosaic Company"	"101 East Kennedy Blvd., Suite 2500"	Tampa	FL	33602		0	1	0	0	"SVP - Strategy, Growth"		0	0	0	0	0	0	1	d	28	2870	5	"Agricultural Chemicals"	AgCm	"Agricultural Chemicals"	XLB	Chem	Chemical
5	101	1609765	4	1285785	3	000124378623000027	"2023-03-07 20:57:56"	wf-form4_167824066454127.xml	4	2023-03-05	0	1	0	000000000000000000	0	"Common Stock"	2023-03-05	M	0	128196	0	0	A	260661	M	"By 2022 GRAT dated August 1, 2022"	0	97	0																						"Mosaic Co"	MOS	2870	201026454		0004-05-31	28	d	"Precourt Walter F. III"	"C/o the Mosaic Company"	"101 East Kennedy Blvd., Suite 2500"	Tampa	FL	33602		0	1	0	0	"SVP - Strategy, Growth"		0	0	0	0	0	0	1	d	28	2870	5	"Agricultural Chemicals"	AgCm	"Agricultural Chemicals"	XLB	Chem	Chemical
5	101	1609765	4	1285785	3	000124378622000077	"2022-04-19 16:01:43"	wf-form4_165039848865556.xml	4	2022-04-18	0	1	0	000000000000000000	0	"Common Stock"	2022-04-18	S	0	9647	78	752466	D	75000	D		0	-11	0																						"Mosaic Co"	MOS	2870	201026454		0004-05-31	28	d	"Precourt Walter F. III"	"C/o the Mosaic Company"	"101 East Kennedy Blvd., Suite 2500"	Tampa	FL	33602		0	1	0	0	"SVP - Strategy, Growth"		0	0	0	0	0	0	1	d	28	2870	5	"Agricultural Chemicals"	AgCm	"Agricultural Chemicals"	XLB	Chem	Chemical
5	101	1609765	4	1285785	3	000124378622000059	"2022-03-09 16:41:55"	wf-form4_164686209999385.xml	4	2022-03-07	0	1	0	000000000000000000	0	"Common Stock"	2022-03-07	M	0	38219	0	0	A	84647	D		0	82	0																						"Mosaic Co"	MOS	2870	201026454		0004-05-31	28	d	"Precourt Walter F. III"	"C/o the Mosaic Company"	"101 East Kennedy Blvd., Suite 2500"	Tampa	FL	33602		0	1	0	0	"SVP - Strategy, Growth"		0	0	0	0	0	0	1	d	28	2870	5	"Agricultural Chemicals"	AgCm	"Agricultural Chemicals"	XLB	Chem	Chemical
5	101	1609765	4	1285785	3	000124378622000045	"2022-03-04 16:19:42"	wf-form4_164642876872596.xml	4	2022-03-02	0	1	0	000000000000000000	0	"Common Stock"	2022-03-02	M	0	63505	29.5122	1874175	A	61468	D		0	-3118	0																						"Mosaic Co"	MOS	2870	201026454		0004-05-31	28	d	"Precourt Walter F. III"	"C/o the Mosaic Company"	"101 East Kennedy Blvd., Suite 2500"	Tampa	FL	33602		0	1	0	0	"SVP - Strategy, Growth"		0	0	0	0	0	0	1	d	28	2870	5	"Agricultural Chemicals"	AgCm	"Agricultural Chemicals"	XLB	Chem	Chemical
5	101	1609765	4	1285785	3	000124378622000045	"2022-03-04 16:19:42"	wf-form4_164642876872596.xml	4	2022-03-02	0	1	0	000000000000000000	2	"Common Stock"	2022-03-02	S	0	63505	55	3492775	D	61468	D		0	-51	0																						"Mosaic Co"	MOS	2870	201026454		0004-05-31	28	d	"Precourt Walter F. III"	"C/o the Mosaic Company"	"101 East Kennedy Blvd., Suite 2500"	Tampa	FL	33602		0	1	0	0	"SVP - Strategy, Growth"		0	0	0	0	0	0	1	d	28	2870	5	"Agricultural Chemicals"	AgCm	"Agricultural Chemicals"	XLB	Chem	Chemical
5	101	1609765	4	1285785	3	000124378621000037	"2021-03-10 18:41:45"	wf-form4_161541968805549.xml	4	2021-03-08	0	1	0	000000000000000000	0	"Common Stock"	2021-03-08	M	0	14657	0	0	A	61468	D		0	31	0																	C		0	0000		"Mosaic Co"	MOS	2870	201026454		0004-05-31	28	d	"Precourt Walter F. III"	"C/o the Mosaic Company"	"101 East Kennedy Blvd., Suite 2500"	Tampa	FL	33602		0	1	0	0	"SVP - Strategy, Growth"		0	0	0	0	0	0	1	d	28	2870	5	"Agricultural Chemicals"	AgCm	"Agricultural Chemicals"	XLB	Chem	Chemical
5	101	1609765	2	1285785	5	000124378617000054	"2017-03-09 17:43:57"	wf-form4_148909942413937.xml	4	2017-03-07	0	1	0	000000000000000000	1	"Common Stock"	2017-03-07	M	0	7373	0	0	A	25655	D		0	40	32767	1	1	1	0	1				-5	-8	-14	-13	-1	2	2	-38	C		0	0000		"Mosaic Co"	MOS	2870	201026454		0004-12-31	28	d	"Precourt Walter F. III"	"C/o the Mosaic Company"	"3033 Campus Drive, Suite E490"	Plymouth	MN	55441		0	1	0	0	"SVP - Phosphates"		0	0	0	0	0	0	1	d	28	2870	5	"Agricultural Chemicals"	AgCm	"Agricultural Chemicals"	XLB	Chem	Chemical
5	101	1609765	2	1285785	5	000124378616000333	"2016-07-20 19:46:10"	wf-form4_146905835712672.xml	4	2016-07-18	0	1	0	000000000000000000	0	"Common Stock"	2016-07-18	M	0	6169	0	0	A	10408	D		0	146	32767	1	0	0	1	-4	-21	8		2	13	14	-1	3	18	-34	-36	C		0	0000		"Mosaic Co"	MOS	2870	201026454		0004-12-31	28	d	"Precourt Walter F. III"	"C/o the Mosaic Company"	"3033 Campus Drive, Suite E490"	Plymouth	MN	55441		0	1	0	0	"SVP - Phosphates"		0	0	0	0	0	0	1	d	28	2870	5	"Agricultural Chemicals"	AgCm	"Agricultural Chemicals"	XLB	Chem	Chemical
5	101	1609765	1	1285785	5	000124378615000129	"2015-07-21 19:35:18"	wf-form4_143752170821957.xml	4	2015-07-19	0	1	0	000000000000000000	0	"Common Stock"	2015-07-19	M	0	4628	0	0	A	6050	D		0	325	32767	0	-1	-1	-6	-3	-22	-44	-34	-1	1	-2	2	0	-1	-4	-13	C		0	0000		"Mosaic Co"	MOS	2870	201026454		0004-12-31	28	d	"Precourt Walter F. III"	"C/o the Mosaic Company"	"3033 Campus Drive, Suite E490"	Plymouth	MN	55441		0	1	0	0	"SVP - Potash Operations"		0	0	0	0	0	0	1	d	28	2870	5	"Agricultural Chemicals"	AgCm	"Agricultural Chemicals"	XLB	Chem	Chemical
5	101	1609765	1	1285785	5	000118143114027265	"2014-07-23 18:41:25"	rrd413192.xml	4	2014-07-21	0	1	0	000000000000000000	0	"Common Stock"	2014-07-21	M	0	826	0	0	A	2365	D		0	54	32767	0	0	0	-1	0	-12	3	-5	-1	0	-4	-4	-3	-1	-10	-16	C		0	0000		"Mosaic Co"	MOS	2870	201026454		0004-12-31	28	d	"Precourt Walter F. III"	"C/o the Mosaic Company"	"3033 Campus Drive, Suite E490"	Plymouth	MN	55441		0	1	0	0	"SVP - Potash Operations"		0	0	0	0	0	0	1	d	28	2870	5	"Agricultural Chemicals"	AgCm	"Agricultural Chemicals"	XLB	Chem	Chemical
