sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	53	1590464	7	920427	2	000156218022007422	"2022-11-02 15:56:06"	primarydocument.xml	4	2022-10-28	0	1	0	000000000000000000	0	"Common Stock"	2022-10-28	M	f	11000	8.29	91190	A	42040	D		0	35	0	0																					"Unity Bancorp Inc /nj/"	UNTY	6022	223282551	NJ	0004-12-31	60	h	"Bolomey Janice"	"Unity Bank"	"64 Old Highway 22"	Clinton	NJ	08809		0	1	0	0	AVP		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1590464	7	920427	2	000156218022007422	"2022-11-02 15:56:06"	primarydocument.xml	4	2022-10-28	0	1	0	000000000000000000	1	"Common Stock"	2022-10-28	S	f	11000	28.0415	308457	D	42040	D		0	-21	0	0																					"Unity Bancorp Inc /nj/"	UNTY	6022	223282551	NJ	0004-12-31	60	h	"Bolomey Janice"	"Unity Bank"	"64 Old Highway 22"	Clinton	NJ	08809		0	1	0	0	AVP		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1590464	6	920427	2	000156218021005189	"2021-08-05 11:45:37"	primarydocument.xml	4	2021-08-04	0	1	0	000000000000000000	0	"Common Stock"	2021-08-04	M	f	11000	5.46	60060	A	35789	D		0	44	0	0																					"Unity Bancorp Inc /nj/"	UNTY	6022	223282551	NJ	0004-12-31	60	h	"Bolomey Janice"	"Unity Bank"	"64 Old Highway 22"	Clinton	NJ	08809		0	1	0	0	"EVP, CAO"		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1590464	6	920427	2	000156218021005189	"2021-08-05 11:45:37"	primarydocument.xml	4	2021-08-04	0	1	0	000000000000000000	1	"Common Stock"	2021-08-04	S	f	11000	22.37	246070	D	35789	D		0	-24	0	0																					"Unity Bancorp Inc /nj/"	UNTY	6022	223282551	NJ	0004-12-31	60	h	"Bolomey Janice"	"Unity Bank"	"64 Old Highway 22"	Clinton	NJ	08809		0	1	0	0	"EVP, CAO"		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1590464	6	920427	2	000156218021003452	"2021-05-13 14:41:54"	primarydocument.xml	4	2021-05-11	0	1	0	000000000000000000	0	"Common Stock"	2021-05-11	M	f	11000	5.82	64020	A	25289	D		0	77	0	0																					"Unity Bancorp Inc /nj/"	UNTY	6022	223282551	NJ	0004-12-31	60	h	"Bolomey Janice"	"Unity Bank"	"64 Old Highway 22"	Clinton	NJ	08809		0	1	0	0	"EVP, CAO"		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1590464	6	920427	2	000156218021003452	"2021-05-13 14:41:54"	primarydocument.xml	4	2021-05-11	0	1	0	000000000000000000	1	"Common Stock"	2021-05-11	S	f	11000	22.4926	247418	D	25289	D		0	-30	0	0																					"Unity Bancorp Inc /nj/"	UNTY	6022	223282551	NJ	0004-12-31	60	h	"Bolomey Janice"	"Unity Bank"	"64 Old Highway 22"	Clinton	NJ	08809		0	1	0	0	"EVP, CAO"		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1590464	6	920427	2	000156218020006897	"2020-11-25 14:51:42"	primarydocument.xml	4	2020-11-23	0	1	0	000000000000000000	0	"Common Stock"	2020-11-23	M	f	7000	6.06	42420	A	33462	D		1	26	0	0																C		0	0000		"Unity Bancorp Inc /nj/"	UNTY	6022	223282551	NJ	0004-12-31	60	h	"Bolomey Janice"	"Unity Bank"	"64 Old Highway 22"	Clinton	NJ	08809		0	1	0	0	"EVP, CAO"		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1590464	6	920427	2	000156218020006897	"2020-11-25 14:51:42"	primarydocument.xml	4	2020-11-23	0	1	0	000000000000000000	1	"Common Stock"	2020-11-23	S	f	7000	17.4124	121887	D	33462	D		1	-17	0	0																C		0	0000		"Unity Bancorp Inc /nj/"	UNTY	6022	223282551	NJ	0004-12-31	60	h	"Bolomey Janice"	"Unity Bank"	"64 Old Highway 22"	Clinton	NJ	08809		0	1	0	0	"EVP, CAO"		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1590464	5	920427	2	000159046416000003	"2016-12-08 13:36:33"	primary_doc.xml	4/A	2016-12-08	0	1	0	000000000000000000	0	"Common Stock"	2016-12-08	M	0	169	11.48	1940	A	19139	D		0	1	1071	0	-1	-2	-8	1	10			14	17	19	29	32	35	61	74	C		0	0000		"Unity Bancorp Inc /nj/"	UNTY	6022	223282551	NJ	0004-12-31	60	h	"Bolomey Janice"	"C/o Unity Bank"	"64 Old Highway 22"	Clinton	NJ	08809		0	1	0	0	"EVP, CAO"		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1590464	4	920427	2	000159046416000001	"2016-12-08 12:48:31"	primary_doc.xml	4	2016-12-08	0	1	0	000000000000000000	0	"Common Stock"	2016-12-08	M	0	169	11.48	1940	D	19139	D		0	1	1071	0	-1	-2	-8	1	10			14	17	19	29	32	35	61	74	C		0	0000		"Unity Bancorp Inc /nj/"	UNTY	6022	223282551	NJ	0004-12-31	60	h	"Bolomey Janice"	"C/o Unity Bank"	"64 Old Highway 22"	Clinton	NJ	08809		0	1	0	0	"EVP, Chief Admin. Officer"		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
