sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	36	1816386	1	1169561	1	000116956124000068	"2024-06-03 16:08:51"	wk-form4_1717445323.xml	4	2024-05-30	0	0	0	000000000000000000	0	"Common Stock"	2024-05-30	S	0	373	110.79	41325	D	6833	D		0	-5	0																						"Commvault Systems Inc"	CVLT	7372	0	DE	0000-00-00	73	i	"Pickens Allison"	"1 Commvault Way"		"Tinton Falls"	NJ	07724		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1240189	17	1169561	1	000116956124000064	"2024-05-30 16:01:24"	wk-form4_1717099275.xml	4	2024-05-29	0	0	0	000000000000000000	0	"Common Stock"	2024-05-29	S	0	11000	110.83	1219130	D	10967	D		0	-50	0																						"Commvault Systems Inc"	CVLT	7372	0	DE	0000-00-00	73	i	"Moran Charles E"	"1 Commvault Way"		"Tinton Falls"	NJ	07724		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1560814	5	1169561	1	000116956124000062	"2024-05-24 16:04:56"	wk-form4_1716581080.xml	4	2024-05-23	0	0	0	000000000000000000	0	"Common Stock"	2024-05-23	S	0	661	110.58	73093	D	114373	D		0	-1	0																						"Commvault Systems Inc"	CVLT	7372	0	DE	0000-00-00	73	i	"Merrill Gary"	"1 Commvault Way"		"Tinton Falls"	NJ	07724		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1560814	5	1169561	1	000116956124000060	"2024-05-22 17:26:31"	wk-form4_1716413179.xml	4	2024-05-20	0	0	0	000000000000000000	1	"Common Stock"	2024-05-20	S	0	8468	110.521	935895	D	115034	D		1	-7	0																						"Commvault Systems Inc"	CVLT	7372	0	DE	0000-00-00	73	i	"Merrill Gary"	"1 Commvault Way"		"Tinton Falls"	NJ	07724		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1765820	1	1169561	1	000116956124000059	"2024-05-22 17:17:56"	wk-form4_1716412661.xml	4	2024-05-20	0	0	0	000000000000000000	1	"Common Stock"	2024-05-20	S	0	29397	110.534	3249379	D	502935	D		1	-6	0																						"Commvault Systems Inc"	CVLT	7372	0	DE	0000-00-00	73	i	"Mirchandani Sanjay"	"1 Commvault Way"		"Tinton Falls"	NJ	07724		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1765820	1	1169561	1	000116956124000056	"2024-05-17 20:02:12"	wk-form4_1715990523.xml	4	2024-05-15	0	0	0	000000000000000000	4	"Common Stock"	2024-05-16	S	0	46083	110.626	5097969	D	522312	D		1	-8	0																						"Commvault Systems Inc"	CVLT	7372	0	DE	0000-00-00	73	i	"Mirchandani Sanjay"	"1 Commvault Way"		"Tinton Falls"	NJ	07724		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1730131	1	1169561	1	000116956124000055	"2024-05-17 20:02:06"	wk-form4_1715990516.xml	4	2024-05-16	0	0	0	000000000000000000	0	"Common Stock"	2024-05-16	S	0	2500	112.19	280475	D	13589	D		0	-16	0																						"Commvault Systems Inc"	CVLT	7372	0	DE	0000-00-00	73	i	"Lee Vivie"	"1 Commvault Way"		"Tinton Falls"	NJ	07724		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1669918	2	1169561	1	000116956124000054	"2024-05-17 20:01:57"	wk-form4_1715990508.xml	4	2024-05-16	0	0	0	000000000000000000	0	"Common Stock"	2024-05-16	S	0	875	112.19	98166	D	17942	D		0	-5	0																						"Commvault Systems Inc"	CVLT	7372	0	DE	0000-00-00	73	i	"Adamo Nicola"	"1 Commvault Way"		"Tinton Falls"	NJ	07724		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1560814	5	1169561	1	000116956124000053	"2024-05-17 20:01:48"	wk-form4_1715990498.xml	4	2024-05-15	0	0	0	000000000000000000	4	"Common Stock"	2024-05-16	S	0	14442	110.588	1597107	D	122324	D		1	-11	0																						"Commvault Systems Inc"	CVLT	7372	0	DE	0000-00-00	73	i	"Merrill Gary"	"1 Commvault Way"		"Tinton Falls"	NJ	07724		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1304391	9	1169561	1	000116956124000036	"2024-05-03 16:24:33"	wk-form4_1714767851.xml	4	2024-05-01	0	0	0	000000000000000000	0	"Common Stock"	2024-05-01	S	0	6000	103.23	619380	D	4317	D		0	-58	0																						"Commvault Systems Inc"	CVLT	7372	0	DE	0000-00-00	73	i	"Bejar Martha Helena"	"1 Commvault Way"		"Tinton Falls"	NJ	07724		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
