sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	13	1505888	7	1410098	1	000121390020023158	"2020-08-20 17:53:27"	doc4.xml	4	2020-08-18	0	1	0	000000000000000000	0	"Common Stock"	2020-08-18	P	f	45750	4.83826	221350	A	178767	D		1	34	0																	C		0	0000		"Cormedix Inc."	CRMD	2834	0	DE	0000-00-00	28	d	"Khan Mehmood"	"C/o Cormedix Inc."	"400 Connell Drive, Suite 5000"	"Berkeley Heights"	NJ	07922		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1505888	7	1410098	1	000121390019026361	"2019-12-17 17:09:10"	doc4.xml	4	2019-12-13	0	1	0	000000000000000000	0	"Common Stock"	2019-12-13	P	f	17000	6.5838	111925	A	133017	D		0	15	0																	C		0	0000		"Cormedix Inc."	CRMD	2834	0	DE	0000-00-00	28	d	"Khan Mehmood"	"C/o Cormedix Inc."	"400 Connell Drive, Suite 5000"	"Berkeley Heights"	NJ	07922		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1505888	7	1410098	1	000165495418014238	"2018-12-21 16:16:47"	section16.xml	4	2018-12-20	0	1	0	000000000000000000	0	"Common Stock"	2018-12-20	P	f	100000	1.2441	124410	A	564583	D		0	22	0																	C		0	0000		"Cormedix Inc."	CRMD	2834	0	DE	0000-00-00	28	d	"Khan Mehmood"	"C/o Cormedix Inc."	"400 Connell Drive, Suite 5000"	"Berkeley Heights"	NJ	07922		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
2	3	1505888	6	77476	1	000120919118056068	"2018-10-24 16:55:18"	doc4.xml	4	2018-10-22	0	1	0	000000000000000000	0	"PepsiCo, Inc. Common Stock"	2018-10-22	M	0	121114	64.8972	7859964	A	76215	D	401(k)	1	-270	0																	C		0	0000		"Pepsico Inc"	PEP	2080	131584302	NC	0004-12-28	20	d	"Khan Mehmood"	"Pepsico, Inc., 700 Anderson Hill Road"		Purchase	NY	10577		0	1	0	0	"Vice Chair,EVP,CSO,Global R, D"		0	0	0	0	0	0	1	d	20	2080	9	Beverages	Bev	Beverages	MOO	FdBev	"Food & Beverage"
2	3	1505888	6	77476	1	000120919118056068	"2018-10-24 16:55:18"	doc4.xml	4	2018-10-22	0	1	0	000000000000000000	2	"PepsiCo, Inc. Common Stock"	2018-10-22	S	0	168295	110.12	18532688	D	76215	D	401(k)	1	-69	0																	C		0	0000		"Pepsico Inc"	PEP	2080	131584302	NC	0004-12-28	20	d	"Khan Mehmood"	"Pepsico, Inc., 700 Anderson Hill Road"		Purchase	NY	10577		0	1	0	0	"Vice Chair,EVP,CSO,Global R, D"		0	0	0	0	0	0	1	d	20	2080	9	Beverages	Bev	Beverages	MOO	FdBev	"Food & Beverage"
17	13	1505888	5	1410098	65	000165495417011652	"2017-12-14 16:11:32"	section16.xml	4	2017-12-12	0	1	0	000000000000000000	0	"Common Stock"	2017-12-12	P	f	52083	0.48	25000	A	452083	D		0	13	0																	C		0	0000		"Cormedix Inc."	CRMD	2834	0	DE	0004-12-31	28	d	"Khan Mehmood"	"C/o Cormedix Inc."	"1430 U.S. Highway 206, Suite 200"	Bedminster	NJ	07921		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1505888	5	1410098	65	000165495417007835	"2017-08-22 16:01:26"	section16.xml	4	2017-08-14	0	1	0	000000000000000000	0	"Common Stock"	2017-08-14	P	f	400000	0.39375	157500	A	400000	D		1	32767	0																	C		0	0000		"Cormedix Inc."	CRMD	2834	0	DE	0004-12-31	28	d	"Khan Mehmood"	"C/o Cormedix Inc."	"1430 U.S. Highway 206, Suite 200"	Bedminster	NJ	07921		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
2	3	1505888	4	77476	2	000120919117046370	"2017-07-26 19:33:13"	doc4.xml	4	2017-07-24	0	1	0	000000000000000000	0	"PepsiCo, Inc. Common Stock"	2017-07-24	M	0	63396	53	3359988	A	111078	D	401(k)	0	133	0																	C		0	0000		"Pepsico Inc"	PEP	2080	131584302	NC	0004-12-31	20	d	"Khan Mehmood"	"700 Anderson Hill Road"		Purchase	NY	10577		0	1	0	0	"Vice Chair,EVP,CSO,Global R, D"		0	0	0	0	0	0	1	d	20	2080	9	Beverages	Bev	Beverages	MOO	FdBev	"Food & Beverage"
2	3	1505888	4	77476	2	000120919117046370	"2017-07-26 19:33:13"	doc4.xml	4	2017-07-24	0	1	0	000000000000000000	1	"PepsiCo, Inc. Common Stock"	2017-07-24	S	0	63396	116.385	7378369	D	111078	D	401(k)	0	-36	0																	C		0	0000		"Pepsico Inc"	PEP	2080	131584302	NC	0004-12-31	20	d	"Khan Mehmood"	"700 Anderson Hill Road"		Purchase	NY	10577		0	1	0	0	"Vice Chair,EVP,CSO,Global R, D"		0	0	0	0	0	0	1	d	20	2080	9	Beverages	Bev	Beverages	MOO	FdBev	"Food & Beverage"
2	3	1505888	4	77476	2	000120919116134456	"2016-07-29 16:42:06"	doc4.xml	4	2016-07-28	0	1	0	000000000000000000	0	"PepsiCo, Inc. Common Stock"	2016-07-28	M	0	30137	68.75	2071919	A	113512	D	401(k)	0	36	32767	1	0	0	0	-1	-1	-4		-1	-1	0	4	6	13	15	27	C		0	0000		"Pepsico Inc"	PEP	2080	131584302	NC	0004-12-31	20	d	"Khan Mehmood"	"700 Anderson Hill Road"		Purchase	NY	10577		0	1	0	0	"Vice Chair,EVP,CSO,Global R, D"		0	0	0	0	0	0	1	d	20	2080	9	Beverages	Bev	Beverages	MOO	FdBev	"Food & Beverage"
2	3	1505888	4	77476	2	000120919116134456	"2016-07-29 16:42:06"	doc4.xml	4	2016-07-28	0	1	0	000000000000000000	1	"PepsiCo, Inc. Common Stock"	2016-07-28	S	0	51137	107.299	5486956	D	113512	D	401(k)	0	-31	32767	1	0	0	0	-1	-1	-4		-1	-1	0	4	6	13	15	27	C		0	0000		"Pepsico Inc"	PEP	2080	131584302	NC	0004-12-31	20	d	"Khan Mehmood"	"700 Anderson Hill Road"		Purchase	NY	10577		0	1	0	0	"Vice Chair,EVP,CSO,Global R, D"		0	0	0	0	0	0	1	d	20	2080	9	Beverages	Bev	Beverages	MOO	FdBev	"Food & Beverage"
2	3	1505888	3	77476	4	000120919114049437	"2014-07-29 17:43:06"	doc4.xml	4	2014-07-25	0	0	0	000000000000000000	0	"PepsiCo, Inc. Common Stock"	2014-07-25	S	0	4340	91.5452	397306	D	145886	D	401(k)	0	-3	32767	-1	-1	-1	0	3	6	9	10	0	1	1	4	6	12	10	40	C		0	0000		"Pepsico Inc"	PEP	2080	131584302	NC	0004-12-29	20	d	"Khan Mehmood"	"700 Anderson Hill Road"		Purchase	NY	10577		0	1	0	0	"EVP, CSO, Global R, D"		0	0	0	0	0	0	1	d	20	2080	9	Beverages	Bev	Beverages	MOO	FdBev	"Food & Beverage"
2	3	1505888	3	77476	4	000120919114020334	"2014-03-13 17:15:03"	doc4.xml	4	2014-03-11	0	0	0	000000000000000000	0	"PepsiCo, Inc. Common Stock"	2014-03-11	S	0	10000	82.2056	822056	D	150224	D	401(k)	0	-6	32767	0	-1	-1	-1	2	8	14	20	1	4	6	3	0	5	10	38	C		0	0000		"Pepsico Inc"	PEP	2080	131584302	NC	0004-12-29	20	d	"Khan Mehmood"	"700 Anderson Hill Road"		Purchase	NY	10577		0	1	0	0	"EVP, CSO, Global R, D"		0	0	0	0	0	0	1	d	20	2080	9	Beverages	Bev	Beverages	MOO	FdBev	"Food & Beverage"
2	3	1505888	3	77476	2	000120919113010611	"2013-02-21 17:28:26"	doc4.xml	4	2013-02-19	0	0	0	000000000000000000	0	"PepsiCo, Inc. Common Stock"	2013-02-19	S	0	11750	75.3234	885050	D	146439	D	401(k)	0	-7	32767	0	0	0	1	2	10	8	6	4	4	3	8	11	4	24	25	C		0	0000		"Pepsico Inc"	PEP	2080	131584302	NC	0004-12-31	20	d	"Khan Mehmood"	"700 Anderson Hill Road"		Purchase	NY	10577		0	1	0	0	"EVP, CSO, Global R, D"		0	0	0	0	0	0	1	d	20	2080	9	Beverages	Bev	Beverages	MOO	FdBev	"Food & Beverage"
