sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	11	1217261	5	1108109	1	000120919116104471	"2016-03-02 16:23:42"	doc4.xml	4	2016-03-01	0	1	0	000000000000000000	0	"Common Stock"	2016-03-01	M	0	68334	0	0	A	257197	D		0	36	32767	6	6	7	-1	14	0	-23	-34	1	6	-16	-19	-48	-72	-69	-63	C		0	0000		"Community Health Systems Inc"	CYH	8062	133893191	DE	0004-12-31	80	i	"Seifert Rachel A"	"4000 Meridian Boulevard"		Franklin	TN	37067		0	1	0	0	"EVP, Secretary"		0	0	0	0	0	0	1	i	80	8062	1	"General Medical & Surgical Hospitals"	Health	Healthcare	XLV	Health	Healthcare
17	11	1217261	5	1108109	1	000120919115076902	"2015-10-27 16:23:31"	doc4.xml	4	2015-10-27	0	1	0	000000000000000000	0	"Common Stock"	2015-10-27	M	0	5000	18.18	90900	A	167113	D		0	3	32767	-4	5	4	4	6	-19	-9	-52	-30	-30	-35	-45	-51	-48	-50	-31	C		0	0000		"Community Health Systems Inc"	CYH	8062	133893191	DE	0004-12-31	80	i	"Seifert Rachel A"	"4000 Meridian Boulevard"		Franklin	TN	37067		0	1	0	0	"EVP, Secretary"		0	0	0	0	0	0	1	i	80	8062	1	"General Medical & Surgical Hospitals"	Health	Healthcare	XLV	Health	Healthcare
17	11	1217261	5	1108109	1	000120919115020498	"2015-03-02 19:21:30"	doc4.xml	4	2015-02-27	0	1	0	000000000000000000	1	"Common Stock"	2015-03-01	M	0	16666	0	0	A	162113	D		0	11	32767	2	0	0	3	6	12	10	-71	1	-1	2	-3	2	-9	15	16	C		0	0000		"Community Health Systems Inc"	CYH	8062	133893191	DE	0004-12-31	80	i	"Seifert Rachel A"	"4000 Meridian Boulevard"		Franklin	TN	37067		0	1	0	0	"EVP, Secretary"		0	0	0	0	0	0	1	i	80	8062	1	"General Medical & Surgical Hospitals"	Health	Healthcare	XLV	Health	Healthcare
17	11	1217261	5	1108109	1	000120919114053866	"2014-08-21 17:18:20"	doc4.xml	4	2014-08-21	0	1	0	000000000000000000	0	"Common Stock"	2014-08-21	M	0	27500	39.5373	1087275	A	162700	D		0	20	32767	-1	2	2	5	12	-4	-3	11	1	6	8	19	31	24	26	106	C		0	0000		"Community Health Systems Inc"	CYH	8062	133893191	DE	0004-12-31	80	i	"Seifert Rachel A"	"4000 Meridian Boulevard"		Franklin	TN	37067		0	1	0	0	"EVP, Secretary"		0	0	0	0	0	0	1	i	80	8062	1	"General Medical & Surgical Hospitals"	Health	Healthcare	XLV	Health	Healthcare
17	11	1217261	5	1108109	1	000120919114053866	"2014-08-21 17:18:20"	doc4.xml	4	2014-08-21	0	1	0	000000000000000000	2	"Common Stock"	2014-08-21	S	0	40000	51.4362	2057448	D	162700	D		0	-20	32767	-1	2	2	5	12	-4	-3	11	1	6	8	19	31	24	26	106	C		0	0000		"Community Health Systems Inc"	CYH	8062	133893191	DE	0004-12-31	80	i	"Seifert Rachel A"	"4000 Meridian Boulevard"		Franklin	TN	37067		0	1	0	0	"EVP, Secretary"		0	0	0	0	0	0	1	i	80	8062	1	"General Medical & Surgical Hospitals"	Health	Healthcare	XLV	Health	Healthcare
17	11	1217261	5	1108109	1	000120919113024574	"2013-05-07 16:15:39"	doc4.xml	4	2013-05-06	0	1	0	000000000000000000	0	"Common Stock"	2013-05-06	M	0	15000	38.3	574500	A	149236	D		0	11	32767	0	0	0	0	2	-1	-8	-15	3	8	9	1	22	57	89	61	C		0	0000		"Community Health Systems Inc"	CYH	8062	133893191	DE	0004-12-31	80	i	"Seifert Rachel A"	"4000 Meridian Boulevard"		Franklin	TN	37067		0	1	0	0	"EVP, Secretary"		0	0	0	0	0	0	1	i	80	8062	1	"General Medical & Surgical Hospitals"	Health	Healthcare	XLV	Health	Healthcare
17	11	1217261	5	1108109	1	000120919113024574	"2013-05-07 16:15:39"	doc4.xml	4	2013-05-06	0	1	0	000000000000000000	1	"Common Stock"	2013-05-06	S	0	15000	46.1431	692147	D	149236	D		0	-9	32767	0	0	0	0	2	-1	-8	-15	3	8	9	1	22	57	89	61	C		0	0000		"Community Health Systems Inc"	CYH	8062	133893191	DE	0004-12-31	80	i	"Seifert Rachel A"	"4000 Meridian Boulevard"		Franklin	TN	37067		0	1	0	0	"EVP, Secretary"		0	0	0	0	0	0	1	i	80	8062	1	"General Medical & Surgical Hospitals"	Health	Healthcare	XLV	Health	Healthcare
17	11	1217261	5	1108109	1	000120919113012412	"2013-02-28 16:35:14"	doc4.xml	4	2013-02-26	0	1	0	000000000000000000	0	"Common Stock"	2013-02-26	S	0	32074	39.8966	1279643	D	149236	D		0	-18	32767	1	-1	-1	-1	12	5	-4	0	0	-1	7	19	45	62	68	11	C		0	0000		"Community Health Systems Inc"	CYH	8062	133893191	DE	0004-12-31	80	i	"Seifert Rachel A"	"4000 Meridian Boulevard"		Franklin	TN	37067		0	1	0	0	"EVP, Secretary"		0	0	0	0	0	0	1	i	80	8062	1	"General Medical & Surgical Hospitals"	Health	Healthcare	XLV	Health	Healthcare
17	11	1217261	5	1108109	1	000120919113012412	"2013-02-28 16:35:14"	doc4.xml	4	2013-02-26	0	1	0	000000000000000000	1	"Common Stock"	2013-02-26	M	0	20000	32.37	647400	A	149236	D		0	15	32767	1	-1	-1	-1	12	5	-4	0	0	-1	7	19	45	62	68	11	C		0	0000		"Community Health Systems Inc"	CYH	8062	133893191	DE	0004-12-31	80	i	"Seifert Rachel A"	"4000 Meridian Boulevard"		Franklin	TN	37067		0	1	0	0	"EVP, Secretary"		0	0	0	0	0	0	1	i	80	8062	1	"General Medical & Surgical Hospitals"	Health	Healthcare	XLV	Health	Healthcare
17	11	1217261	5	1108109	1	000120919112051940	"2012-11-06 16:20:43"	doc4.xml	4	2012-11-05	0	1	0	000000000000000000	0	"Common Stock"	2012-11-05	M	0	30000	20.3	609000	A	148572	D		0	25	32767	-3	6	6	0	5	37	60	47	8	10	6	3	24	23	52	-2	C		0	0000		"Community Health Systems Inc"	CYH	8062	133893191	DE	0004-12-31	80	i	"Seifert Rachel A"	"4000 Meridian Boulevard"		Franklin	TN	37067		0	1	0	0	"EVP, Secretary"		0	0	0	0	0	0	1	i	80	8062	1	"General Medical & Surgical Hospitals"	Health	Healthcare	XLV	Health	Healthcare
